tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b0b58f089ebc00129d6229444d662ac867c76b6b963475a942105619f5a0da,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
07b0b58f089ebc00129d6229444d662ac867c76b6b963475a942105619f5a0da,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
0a654a2c096c4f99ab124775dc203c52eb83d68e5d7e21f67b791f0605c717ed,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
0a654a2c096c4f99ab124775dc203c52eb83d68e5d7e21f67b791f0605c717ed,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
0aac43d02662c49296f3c9f06c1f53610b9efd0a4f606ce83ea7658c1d4dfc7e,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
0aac43d02662c49296f3c9f06c1f53610b9efd0a4f606ce83ea7658c1d4dfc7e,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
0b531e68263c1d3dcb56aedef16ffdb6a5080a9d3cd08df58bc1be74a45fb660,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
0b531e68263c1d3dcb56aedef16ffdb6a5080a9d3cd08df58bc1be74a45fb660,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
25335d7a5f1140fd311ffbe76aca41ee7e55641a2983458daa70b69a1b538e20,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
25335d7a5f1140fd311ffbe76aca41ee7e55641a2983458daa70b69a1b538e20,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
35fcedfd198acd81794007376a49c539092f97b15fbc582c4aa18198f3d244ae,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
35fcedfd198acd81794007376a49c539092f97b15fbc582c4aa18198f3d244ae,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
3b6fec284bb098607a0c383c4da99efadaf00c5e0a280132c4adb5758e814b27,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
3b6fec284bb098607a0c383c4da99efadaf00c5e0a280132c4adb5758e814b27,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
50760d0d17d34f3b244c22cd4e48705410307f263a8ce4b1a4727bf750513af2,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
50760d0d17d34f3b244c22cd4e48705410307f263a8ce4b1a4727bf750513af2,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
6380a5f57141b36e816704ee47fe75da23a2b29fc6de9da3f4e1ba5f2b965838,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
6380a5f57141b36e816704ee47fe75da23a2b29fc6de9da3f4e1ba5f2b965838,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
6eabba5ba40d00db0412937149e319b1c225521e2823acecf41dc92a84f074f9,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
6eabba5ba40d00db0412937149e319b1c225521e2823acecf41dc92a84f074f9,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
74a63ca0307d83911adb1a675ba028accc12480714aa284ea56ab87c8aaff010,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
74a63ca0307d83911adb1a675ba028accc12480714aa284ea56ab87c8aaff010,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
78398c54d6304ab0a3b05f6b9193fe8c8837e7ff67e2cc07035b1e59430f8fa7,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
78398c54d6304ab0a3b05f6b9193fe8c8837e7ff67e2cc07035b1e59430f8fa7,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
81fa7d554718b444c9136e74320458093a02ddd6e62f87776db12d6e5431d606,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
81fa7d554718b444c9136e74320458093a02ddd6e62f87776db12d6e5431d606,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
90e2f5603b50de6392c62c42e19df858fbb59e7847fe39570569c32b70070702,-1,1,1,16.85619864,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
90e2f5603b50de6392c62c42e19df858fbb59e7847fe39570569c32b70070702,-1,0,1,0.06286065,1605594856,Ticket,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
