tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d22a7603d871d5a6662bc68cde02446435a5be9783b39ee787f6cd21597a8c,-1,124,1,14.35231929,1615355522,Regular,e6643b35a106a0100d151e1aacf3c98122947d284eaa333dcb629fe0397bfafa
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,1,1,14.35231928,1614095627,Regular,0a0dcba5e841cc630db74f5797132405102b920ee5da12534fc25225214a0e60
0a0dcba5e841cc630db74f5797132405102b920ee5da12534fc25225214a0e60,1,3,1,14.35231928,1607299892,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
e6643b35a106a0100d151e1aacf3c98122947d284eaa333dcb629fe0397bfafa,1,3,1,14.35231929,1606595977,Vote,f1d22a7603d871d5a6662bc68cde02446435a5be9783b39ee787f6cd21597a8c
0105bc115fad377598ee157f6822f4bf001f3c84eac3c41bd374feeb137b2216,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
0105bc115fad377598ee157f6822f4bf001f3c84eac3c41bd374feeb137b2216,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
0d00ed579bee4439a167ff6777a5b75a4ea04cfb60762d09f9c24000bd6ec1dc,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
0d00ed579bee4439a167ff6777a5b75a4ea04cfb60762d09f9c24000bd6ec1dc,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
16ae3f226123b17fc857bcc3e8b04c9ebfd7fd38bb47b5b19046464a8dbe22f0,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
16ae3f226123b17fc857bcc3e8b04c9ebfd7fd38bb47b5b19046464a8dbe22f0,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
23dec0001bc4fabc5bafc9f97bf7b1b748fb1bac351435f2c6804916d2cb1a4b,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
23dec0001bc4fabc5bafc9f97bf7b1b748fb1bac351435f2c6804916d2cb1a4b,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
2807aebfb60480e062e8a2e171f117feb4a07c7bcddf8174ed7d6d0e0359599f,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
2807aebfb60480e062e8a2e171f117feb4a07c7bcddf8174ed7d6d0e0359599f,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
3b263ef69b2a2c7cec9dce2bd38cce189a44439e7fe1013f27b37f53c1c45c59,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
3b263ef69b2a2c7cec9dce2bd38cce189a44439e7fe1013f27b37f53c1c45c59,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
50e91d0eb2f6fca794e12e15aeac2e5fb091d8ffa1589a70ac60d3b00dbde41e,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
50e91d0eb2f6fca794e12e15aeac2e5fb091d8ffa1589a70ac60d3b00dbde41e,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
7733de77dcc08107921282c0bfca6e4720e167e8e56c1618f23c606d24ecad69,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
7733de77dcc08107921282c0bfca6e4720e167e8e56c1618f23c606d24ecad69,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
7e91e7bb6ff14cbc233352c74ea9e5e5f2c3ab3a176c0e212b89170070dc1b6f,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
7e91e7bb6ff14cbc233352c74ea9e5e5f2c3ab3a176c0e212b89170070dc1b6f,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
7f12fc56ead2f201b029bd51dba3d677958de2b60bf2aa0100f599836c100810,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
7f12fc56ead2f201b029bd51dba3d677958de2b60bf2aa0100f599836c100810,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
8d6202a3113f648da63f6aa2ee1230a151dc21b3946ea6b30e08e905f30c08be,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
8d6202a3113f648da63f6aa2ee1230a151dc21b3946ea6b30e08e905f30c08be,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
957c03a6650befbeb3e249a54da5c8360f91085da10519ccbadd2343f062bb8e,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
957c03a6650befbeb3e249a54da5c8360f91085da10519ccbadd2343f062bb8e,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
9e7886f11e082e152e9980a9897b8e75092b09a9723ce9e0814d4c98e5a49a12,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
9e7886f11e082e152e9980a9897b8e75092b09a9723ce9e0814d4c98e5a49a12,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
a1a5227aa79a392ebf6308f032be7584ea1c9a5c9fbe4e9ba32426f0f4e201bb,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
a1a5227aa79a392ebf6308f032be7584ea1c9a5c9fbe4e9ba32426f0f4e201bb,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
b8b5b8c391695499581690cb4fac00b5ee0e77a1299fc8108990d23ab65ffab7,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
b8b5b8c391695499581690cb4fac00b5ee0e77a1299fc8108990d23ab65ffab7,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
c862545e4b277d552217f48aa8f92346ce273cf7e5058f8b9d7231527db9c982,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
c862545e4b277d552217f48aa8f92346ce273cf7e5058f8b9d7231527db9c982,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
c9eb3ffde71b8bfda5f9193625d97dd99557878413ef66cd49ee5a6075a11b7d,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
c9eb3ffde71b8bfda5f9193625d97dd99557878413ef66cd49ee5a6075a11b7d,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
dc7be818d72b877335765b31d56ceb7e35a23218db3afcc4bb7dd35f18963d84,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
dc7be818d72b877335765b31d56ceb7e35a23218db3afcc4bb7dd35f18963d84,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
eb60c57939623bb1492ed70576e95ba064653bc54da9f58546a2661956aab6e6,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
eb60c57939623bb1492ed70576e95ba064653bc54da9f58546a2661956aab6e6,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
fb1fbcced10b4cc6ac381b8aaadc260265c6d5d9bcd8b4a20bbee9e2a23ac3cd,-1,1,1,13.48963207,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
fb1fbcced10b4cc6ac381b8aaadc260265c6d5d9bcd8b4a20bbee9e2a23ac3cd,-1,0,1,0.06219764,1605819334,Ticket,a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,30,1,0.06219764,1605819189,Regular,0105bc115fad377598ee157f6822f4bf001f3c84eac3c41bd374feeb137b2216
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,31,1,13.48963207,1605819189,Regular,0105bc115fad377598ee157f6822f4bf001f3c84eac3c41bd374feeb137b2216
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,20,1,0.06219764,1605819189,Regular,a1a5227aa79a392ebf6308f032be7584ea1c9a5c9fbe4e9ba32426f0f4e201bb
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,21,1,13.48963207,1605819189,Regular,a1a5227aa79a392ebf6308f032be7584ea1c9a5c9fbe4e9ba32426f0f4e201bb
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,24,1,0.06219764,1605819189,Regular,7f12fc56ead2f201b029bd51dba3d677958de2b60bf2aa0100f599836c100810
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,25,1,13.48963207,1605819189,Regular,7f12fc56ead2f201b029bd51dba3d677958de2b60bf2aa0100f599836c100810
a93dbd6481e5b51dd34aea8f936b9ea1deb7da45b8c6d4e478d7a546f8201e61,1,34,1,0.06219764,1605819189,Regular,8d6202a3113f648da63f6aa2ee1230a151dc21b3946ea6b30e08e905f30c08be
