tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca95325d8651c4d02e80f92a60a131fd557452182b0f312b66c57ba696085af8,-1,0,1,5.09872752,1716350354,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
ed3abb2545f2ad4f0a2f7b895513db518a3cee7879ddd41155447c3c40184498,-1,2,1,5.09872752,1714838093,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
ae081b8697a6f3debf948ec33c744af7159a4afd901a191cbe7872e90466812b,-1,1,1,5.09872752,1714355988,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
4699e3424e87bcc32acc56cf5a468adb69d86bdce677e41fccf6830052dea77a,-1,0,1,5.09872752,1714183489,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
f017c84995ca764d38ff0bb18d3aaff28181ade38f733180d4c6ff1ca74df9fb,-1,0,1,5.09872752,1713854958,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
cc10765af5e9caff94a54797f19cf083f2f2f4e2607ff3ad5ce21cb67cd48b6f,-1,0,1,5.09872752,1713811372,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
b452a0e3db04b75d73294586f65f88875ad2d4a5a0cb06025ca5f5bed8bf2280,-1,0,1,5.09872752,1713810213,Regular,b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,7,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,9,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,10,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,15,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,16,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,17,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,18,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,14,1,5.09872752,1712727858,Regular,cc10765af5e9caff94a54797f19cf083f2f2f4e2607ff3ad5ce21cb67cd48b6f
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,11,1,5.09872752,1712727858,Regular,f017c84995ca764d38ff0bb18d3aaff28181ade38f733180d4c6ff1ca74df9fb
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,8,1,5.09872752,1712727858,Regular,4699e3424e87bcc32acc56cf5a468adb69d86bdce677e41fccf6830052dea77a
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,13,1,5.09872752,1712727858,Regular,ae081b8697a6f3debf948ec33c744af7159a4afd901a191cbe7872e90466812b
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,12,1,5.09872752,1712727858,Regular,ed3abb2545f2ad4f0a2f7b895513db518a3cee7879ddd41155447c3c40184498
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,4,1,5.09872752,1712727858,Regular,ca95325d8651c4d02e80f92a60a131fd557452182b0f312b66c57ba696085af8
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,5,1,5.09872752,1712727858,Regular,b452a0e3db04b75d73294586f65f88875ad2d4a5a0cb06025ca5f5bed8bf2280
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,19,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,0,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,1,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,2,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,3,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0241bb6033a43b6881e8f860914014c0d422e772c10aff04445d16b37139a89,1,6,1,5.09872752,1712727858,Regular,0000000000000000000000000000000000000000000000000000000000000000
