tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3b973875cb03c01af44b3078ed8d9289f755878421fe06a56382f83b480f3e,-1,0,1,154.22232338,1562639002,Ticket,e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977
0f8e4199f0daa5b2573ea972892fa44ac127eb7f89ee3cc39f71a07360a94817,-1,0,1,154.22232338,1562639002,Ticket,e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977
2972e8990218405d552ed522ac8cb084296f0b83741ed8120318c2f860ca03ce,-1,0,1,154.22232338,1562639002,Ticket,e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977
adb5ecb3ace0619d335eb964ab63a5a507c59a0d4c4af8621a8668bbf778e747,-1,0,1,154.22232338,1562639002,Ticket,e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977
c2a95eb34f154eb772d7e8a9cc07b4d951af30d29c4d910f592f35e255832395,-1,0,1,154.22232338,1562639002,Ticket,e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977
e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977,1,2,1,154.22232338,1562638790,Regular,adb5ecb3ace0619d335eb964ab63a5a507c59a0d4c4af8621a8668bbf778e747
e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977,1,3,1,154.22232338,1562638790,Regular,0f8e4199f0daa5b2573ea972892fa44ac127eb7f89ee3cc39f71a07360a94817
e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977,1,0,1,154.22232338,1562638790,Regular,c2a95eb34f154eb772d7e8a9cc07b4d951af30d29c4d910f592f35e255832395
e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977,1,1,1,154.22232338,1562638790,Regular,0b3b973875cb03c01af44b3078ed8d9289f755878421fe06a56382f83b480f3e
e140ec2a30c656d6c51275d7721d2021000cb24df5f93a5ca10d41f59ad69977,1,4,1,154.22232338,1562638790,Regular,2972e8990218405d552ed522ac8cb084296f0b83741ed8120318c2f860ca03ce
