tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bcf2093f1742aacbd2d0369f3be0f8b41bc049d2de7b4687371103f3fa583da,-1,0,1,195.22374534,1557870892,Revocation,7e8454d56d9d0573b32207a649c6daeb0f170b1e6819daab59706c4cd0a19753
bfe2786c52af2b9e596b3074b7816e975a6a176ac3d8f9a889f402a3bd463ead,-1,1,1,195.22374534,1555413459,Vote,cf7db2be270fcab195fbbca9cac14e296e34477f18f039b3a0e7a97a74aab994
c787d74c82d2825f8c465557a2b0343699c4d7a9351a4b9996faf50fa9419451,-1,1,1,195.22374534,1555119819,Vote,ca53b09502a8550c9314c13ad701f0e3a9480c6a4dd1edd3b18d5565c4f17e1f
cab5cb24d116c70cea48448f2c6d73dca6173f7d05f543c14cb327192c594fe3,-1,1,1,196.94348018,1555114281,Regular,defe58485e07bd25f2c8bd2dd79e553a7b56b6e8dd8cfd15172c0a7e76c18670
defe58485e07bd25f2c8bd2dd79e553a7b56b6e8dd8cfd15172c0a7e76c18670,1,2,1,196.94348018,1555076157,Vote,cab5cb24d116c70cea48448f2c6d73dca6173f7d05f543c14cb327192c594fe3
e156d9f189be60f5d6e01260302918b9e1122ca9f4442ee14205bf783affdc32,-1,1,1,195.22374534,1554870883,Vote,5f7d45cc61b38b807cb3754062d0a7958f1360241d0ead98952910b1952a38da
e47b091cb7d77027e0b68202bc653493decce480ee8023b8b7cc2630e10ba963,-1,1,1,195.22374534,1554818578,Vote,e08203205a3a11659b8065fd303fbc90c6bf02227bf7510452154e3d245b001a
c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6,-1,7,1,196.94348018,1554389323,Regular,e925f6ea3c85637b9a93a95254a3c438a46a5c98153e4844ec7b401dadf974f9
dc5456207c6e616f791e2c42b0eddded2cd5bd4880f4300066c133cfcf5396e8,-1,1,1,195.22374534,1554387801,Vote,6dc9da8fe4344829a3a6f66dea682a8cd3914e661a9679324626d3579994c6ef
c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74,-1,11,1,196.94348018,1554342400,Regular,8d9feb0996844328a1538ea6c181f15d744d844bf59ac53d5be8912cffc727ad
8d9feb0996844328a1538ea6c181f15d744d844bf59ac53d5be8912cffc727ad,1,2,1,196.94348018,1553899462,Vote,c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74
e925f6ea3c85637b9a93a95254a3c438a46a5c98153e4844ec7b401dadf974f9,1,2,1,196.94348018,1553825147,Vote,c5685ee4679d3c6a2eb3d435e23b898bb621a690ebb43973383b4fb243d93aa6
8a349c8b0b8e4afc1d4437bda92f7d4e7c3406da28aa3104f2fe17780049791f,-1,1,1,195.22374534,1553806196,Vote,1884d5015d99634f58dbc6ed5175cf65c3d5954ebe336ec33543d6277d1d6e4f
7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc,-1,15,1,196.99821934,1553646468,Regular,98421b057127250b52bfadd9f337abada270f29bfe354320e67f1ac2782d3799
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,-1,18,1,196.99821934,1553637112,Regular,c238b4f5b5dd612677edd6ad127e7c1452693d2fb164eb8ecaab8129dccf4672
a85cc68bfc3fb7914a3462df86dce44b660506f7e819be31fc81bcc4adc934f3,-1,1,1,195.22374534,1553499966,Vote,29f8577c14fef3d785279fb33c0b1b00037524448e9d0b681240786f96cfdb34
8ac70078f5a72d7b03da82c3929335f4549f115683ded7c7a27d71986fe13bf1,-1,1,1,195.22374534,1553407360,Vote,9b30a95982b6c90386a424f523e1650cccc9f87b25468690b45a7ca5a67b9c92
1f9dee715a3329d3745ded3c14b31db5f66d6922b3ea67fbe06d8a77eeaa48e7,-1,1,1,195.22374534,1553406631,Vote,06ef99119b82578484b4b595e6b34ec8a01f155ab3b0e9c6c4aa88dda6bb9e1f
efec7c96d35d7e8466195ebc570dc011b559336039d49252a220b849a71cbd42,-1,1,1,195.22374534,1553164415,Vote,27280119ea3f294de3d8c2d116b107c4760903c9199b10cff70c00a3fa6ffe28
893f5183dedacf9a115e5e541aefc1b6c77d399f3c6e7e8fa45586bbc15725a2,-1,1,1,195.22374534,1553042533,Vote,d540bb753da8b0b7e68b259b83b607139210764304dc4b6cb0959a62c43122f5
6c49df11a642f46d575a143829066e05ab7cfa83b89edc828e16ee99e84eaed6,-1,1,1,195.22374534,1552897046,Vote,e2f44f0ec7e49265f9c638ffc693a7bff8eb3ce400c99f556858d740209c5d66
98421b057127250b52bfadd9f337abada270f29bfe354320e67f1ac2782d3799,1,2,1,196.99821934,1552829480,Vote,7b07abbebf445e227c9c0fe621400b5bdff24b34a510e589a2d3af155ce34ccc
3af3076bb9cf842e57d5158cf473d6876fe5aea237f6e7958f4899e1484f0b7a,-1,1,1,195.22374534,1552829062,Vote,db46da2d8b8882abdf0817e3de84d207856352a41d25fa2eb4aeb6b13cd7ee9d
c238b4f5b5dd612677edd6ad127e7c1452693d2fb164eb8ecaab8129dccf4672,1,2,1,196.99821934,1552806351,Vote,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947,-1,8,1,196.99821934,1552757382,Regular,61db609360584df37f8d4d6358ef13bb97910b3c51642151f0e8a34bf6c8174e
7522f7c1dbfa5f0b825b80a61480bfa9535ca69dd28654b82783d2973c672148,-1,0,1,196.99821934,1552748902,Regular,4750755e0a89abe6e7aa944a58c40be11667a42e333e373b843009212e10181d
ac17d24eebd2f46f4e3b436771299ce260f7aa7cd978220a5f494395c75c338e,-1,1,1,195.22374534,1552722411,Vote,ec3ee804372385d0408164cde4a53d538ee227e1898114d10b89b2bffe1f2905
61db609360584df37f8d4d6358ef13bb97910b3c51642151f0e8a34bf6c8174e,1,2,1,196.99821934,1552612868,Vote,076e37f6ad716aafe762678a3aaafb909d440e182549bb8133e9008693db9947
