tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737f1b4220c882d8ce55fb7d4cb0e38be287ef577bd2d74adab3416cc2cc1d6b,-1,1,1,132.84327865,1547710210,Vote,9a03ce81b9ebaa2b046e99c0da91f56bec3c2faddd930dbf9ff2cd639b0966f2
386a687d50d0e8f84b78f347c841ce593fe6b410b9252220234c33c691d3b525,-1,0,1,132.84327865,1547318803,Revocation,ba1ff6471c68b691737f827e0baefa9469703cfa9e242feb41fde6630efbb513
dab247739e1ee7ae69a8d6a6b25aa4640f6a8c8d4e32516a226615f194f1a022,-1,1,1,132.84327865,1547289638,Vote,b0abf63cee1fecb438416ac5618f4096d2d6b7aa24913b1d74f783253b020da5
f410140853a21ffb92844b974949e4c2fdff993bb30e74728ad37a74b0466424,-1,1,1,132.84327865,1547174713,Vote,1bedd0a43d7c256deb85d7d3d9a4ab46133365084ca7468c7146a9b606fa7f1e
eafa5b9fd53ec13ab24db363422a0b918a150138a70f8bad496792b85ca3629c,-1,1,1,132.84327865,1546477510,Vote,11803dc5ede2c753baf0c1e5667f4f753f6cbb6c0a99bc51b94c8a4824a490ba
11803dc5ede2c753baf0c1e5667f4f753f6cbb6c0a99bc51b94c8a4824a490ba,1,0,1,132.84327865,1546356362,Ticket,eafa5b9fd53ec13ab24db363422a0b918a150138a70f8bad496792b85ca3629c
1bedd0a43d7c256deb85d7d3d9a4ab46133365084ca7468c7146a9b606fa7f1e,1,0,1,132.84327865,1546356362,Ticket,f410140853a21ffb92844b974949e4c2fdff993bb30e74728ad37a74b0466424
9a03ce81b9ebaa2b046e99c0da91f56bec3c2faddd930dbf9ff2cd639b0966f2,1,0,1,132.84327865,1546356362,Ticket,737f1b4220c882d8ce55fb7d4cb0e38be287ef577bd2d74adab3416cc2cc1d6b
b0abf63cee1fecb438416ac5618f4096d2d6b7aa24913b1d74f783253b020da5,1,0,1,132.84327865,1546356362,Ticket,dab247739e1ee7ae69a8d6a6b25aa4640f6a8c8d4e32516a226615f194f1a022
ba1ff6471c68b691737f827e0baefa9469703cfa9e242feb41fde6630efbb513,1,0,1,132.84327865,1546356362,Ticket,386a687d50d0e8f84b78f347c841ce593fe6b410b9252220234c33c691d3b525
