tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,-1,12,1,174.68765351,1567507134,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,-1,13,1,174.68765351,1567507134,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,-1,14,1,174.68765351,1567507134,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,-1,15,1,174.68765351,1567507134,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960,-1,11,1,174.68765351,1567507134,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,14,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,15,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,16,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,17,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,18,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,19,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,20,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,21,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,22,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,9,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,8,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,10,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,11,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,12,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7,-1,13,1,174.68765351,1567503917,Regular,74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,19,1,174.68765351,1567476239,Regular,74b945860898c977292168a7daff8ebadfbe816be742e17db77831bf7816f960
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,0,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,1,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,2,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,3,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,4,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,5,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,6,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,7,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,8,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,9,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
74464e5e84800a0f4a0487bda1ce6e8bf825b7e894c85379674fcb9201ed74ca,1,10,1,174.68765351,1567476239,Regular,53c25ef6c30a8493e4dba865c53910d0d13e205542afc920c0d3a49585d46ac7
