tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5689cf7acbc7116e822e00b615b4192070295ad82a30076e2f9ca8fdc9c6b9,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
1a5689cf7acbc7116e822e00b615b4192070295ad82a30076e2f9ca8fdc9c6b9,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
377ceea64a9ee41f2ca787eeffda060beaac55a319b4172e3fb42068c265fa1f,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
377ceea64a9ee41f2ca787eeffda060beaac55a319b4172e3fb42068c265fa1f,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
5150c9beec7bb475a997a1b34ad408df438b1a8e18d934eacda2ddd2ee06faa2,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
5150c9beec7bb475a997a1b34ad408df438b1a8e18d934eacda2ddd2ee06faa2,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
566ec3b93a4d40a58aff87066b2eb5ce1f1ae48d31843c93a62503348cd3f8ce,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
566ec3b93a4d40a58aff87066b2eb5ce1f1ae48d31843c93a62503348cd3f8ce,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
614938d2f8522999880a65e4689db16fc5bf1c3e3e0e9c9cd329c510b8bd1a70,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
614938d2f8522999880a65e4689db16fc5bf1c3e3e0e9c9cd329c510b8bd1a70,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
711b79b5a94d13017f3bf5dfb7cf5300c93c0ef24c3e05100a0d736cc81abe52,-1,1,1,24.25400392,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
711b79b5a94d13017f3bf5dfb7cf5300c93c0ef24c3e05100a0d736cc81abe52,-1,0,1,0.02709584,1675455413,Ticket,2ed988e4e3d7619b0f874c0c3451a1bee5ca18e746871fb621af5326cf7eee1f
