tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,220,1,41.73615498,1635501807,Regular,dc48936672dc3d037a4a7f7868746ada60a3a70872d8ac8922278da044250d90
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,349,1,41.73615498,1635198753,Regular,ceb371b37bc588f938f8bbc526e3dd02cb0da0a25993dff010b0820928c58566
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,242,1,41.73615499,1635080040,Regular,51a7d78d858ccb06c999c7776d442fc62eff4fcf2b680d6e83714e7defbacc25
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,378,1,41.73615498,1635076162,Regular,50c1aa29f8b912ec144ecf199354fca038be76bbb11ff93312ce0c6441ffd60a
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,199,1,41.73615499,1616412942,Regular,4c800a23c6f47c92b34b277a3791ee510b06deea902a11b0c1fbf19303d5e801
50c1aa29f8b912ec144ecf199354fca038be76bbb11ff93312ce0c6441ffd60a,1,3,1,41.73615498,1592701382,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
ceb371b37bc588f938f8bbc526e3dd02cb0da0a25993dff010b0820928c58566,1,3,1,41.73615498,1592696919,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
dc48936672dc3d037a4a7f7868746ada60a3a70872d8ac8922278da044250d90,1,3,1,41.73615498,1592671990,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
4c800a23c6f47c92b34b277a3791ee510b06deea902a11b0c1fbf19303d5e801,1,3,1,41.73615499,1592125258,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
51a7d78d858ccb06c999c7776d442fc62eff4fcf2b680d6e83714e7defbacc25,1,3,1,41.73615499,1591898396,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
