tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b9b0de88a30f889782674cf973aba1f7beca6ee553b3177fcf57efd4b3db279,-1,1,1,30.06251073,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
0b9b0de88a30f889782674cf973aba1f7beca6ee553b3177fcf57efd4b3db279,-1,0,1,0.1530086,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
5199677acd2c5e3c2d7b69b0cebeb5242a2a1a20615557078a03d99ed028b486,-1,1,1,30.06251073,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
5199677acd2c5e3c2d7b69b0cebeb5242a2a1a20615557078a03d99ed028b486,-1,0,1,0.1530086,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
52f30500af88c66574f1d5f6acc01851cf229ab134aa4a1bfc3f56f632288b1c,-1,0,1,0.1530086,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
52f30500af88c66574f1d5f6acc01851cf229ab134aa4a1bfc3f56f632288b1c,-1,1,1,30.06251073,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
c55e4800517f0e2858616cefb3ab07740b65433768c01f107a967c67dcaa9ea1,-1,0,1,0.1530086,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
c55e4800517f0e2858616cefb3ab07740b65433768c01f107a967c67dcaa9ea1,-1,1,1,30.06251073,1535215341,Ticket,d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,3,1,30.06251073,1535215311,Regular,5199677acd2c5e3c2d7b69b0cebeb5242a2a1a20615557078a03d99ed028b486
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,6,1,0.1530086,1535215311,Regular,52f30500af88c66574f1d5f6acc01851cf229ab134aa4a1bfc3f56f632288b1c
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,7,1,30.06251073,1535215311,Regular,52f30500af88c66574f1d5f6acc01851cf229ab134aa4a1bfc3f56f632288b1c
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,4,1,0.1530086,1535215311,Regular,c55e4800517f0e2858616cefb3ab07740b65433768c01f107a967c67dcaa9ea1
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,5,1,30.06251073,1535215311,Regular,c55e4800517f0e2858616cefb3ab07740b65433768c01f107a967c67dcaa9ea1
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,0,1,0.1530086,1535215311,Regular,0b9b0de88a30f889782674cf973aba1f7beca6ee553b3177fcf57efd4b3db279
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,1,1,30.06251073,1535215311,Regular,0b9b0de88a30f889782674cf973aba1f7beca6ee553b3177fcf57efd4b3db279
d90a992f81173af4970fd8bbf11fcd174d7dc2f91442e6447b95994c9bc3200a,1,2,1,0.1530086,1535215311,Regular,5199677acd2c5e3c2d7b69b0cebeb5242a2a1a20615557078a03d99ed028b486
