tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c72622d338bff2672951751f0ea57d753e5461470e527518cf16959a68cb40,-1,0,1,6.03053558,1703430636,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
6e3c0c8711ad9cebc25ea1d1d1407333145c981c154682d7decd42c7d90d513a,-1,0,1,6.03053558,1703430636,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
0003e0306be4449b53056ff151eb11111832c7841e8e5fed47e6ec97dcb08ff5,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
143a3ffd1c75538f2531888a1c51a38eab9de10ecb23bc25c1e5bb63ac150dc1,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
4edccbf66532286b7584162561bdf23bf5f7cf717eba495677fec115cb04c757,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
52e6c09dbde296ca2d8d8d93e29787405b23da587c27c7270b7535a0790db7af,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
626276bf82bad6f96f7c6e0a9f808c5185170df5409019cd11b0a3b0fddc1ab6,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
d814476e9c86c27ef0202f0f0619709ff1599ae4f0094e609a9f819036f8108d,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
dc1297eae4e68f0b11b27535483a8308f079c22489340edf76119ed1bf1434e0,-1,0,1,6.03053558,1703430485,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
fe75b599d1010aaa49586493ffa8b24c9f4f510edd93238f50b89ab68dc4748a,-1,0,1,6.03053558,1703426281,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
252334d6b11242092b5d8393428f8e24f3b529f99412abeacb5168b93d36f381,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
28703d303ead2bcc7555856674c5cfedc0404f1d408690f51a6ac66a2d8d3ed0,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
531c63d6bc482cdfd7ce8ce6be335111d042e41cd412d59e6567a5ede3a600ad,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
68723692465d07958a3554914063c27d2b1da367415664cddcef50aad1ce3e82,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
8ce447d5cd6952c9159193e4845fd1ccd2e2e046274c1cc4e39b67b4fab1d107,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
f66f0cd80b38a38f7ac35c84cb6076e6b27ecb8bb6214bf4a3c4ca0d4eb7882c,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
ff13fa15d6a95b0d757bb4c5065db196397b7aa5adc4f51d779fb275858057bf,-1,0,1,6.03053558,1703416100,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
796471dd2449efd361548546f30e12c72b43405a26d7c615cff114540ecb9374,-1,0,1,6.03053558,1703416032,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
9e5738e40916aebeb6ad282114bffae99927910ca46acc83034a45108df42405,-1,0,1,6.03053558,1703416032,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
eb96afd639109b60e50b483fe2d3e350063d283affd2e80352e22d6f11dc1839,-1,0,1,6.03053558,1703416032,Ticket,653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,18,1,6.03053558,1703415019,Regular,36c72622d338bff2672951751f0ea57d753e5461470e527518cf16959a68cb40
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,5,1,6.03053558,1703415019,Regular,dc1297eae4e68f0b11b27535483a8308f079c22489340edf76119ed1bf1434e0
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,10,1,6.03053558,1703415019,Regular,28703d303ead2bcc7555856674c5cfedc0404f1d408690f51a6ac66a2d8d3ed0
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,16,1,6.03053558,1703415019,Regular,ff13fa15d6a95b0d757bb4c5065db196397b7aa5adc4f51d779fb275858057bf
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,13,1,6.03053558,1703415019,Regular,52e6c09dbde296ca2d8d8d93e29787405b23da587c27c7270b7535a0790db7af
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,11,1,6.03053558,1703415019,Regular,d814476e9c86c27ef0202f0f0619709ff1599ae4f0094e609a9f819036f8108d
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,12,1,6.03053558,1703415019,Regular,626276bf82bad6f96f7c6e0a9f808c5185170df5409019cd11b0a3b0fddc1ab6
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,14,1,6.03053558,1703415019,Regular,6e3c0c8711ad9cebc25ea1d1d1407333145c981c154682d7decd42c7d90d513a
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,9,1,6.03053558,1703415019,Regular,9e5738e40916aebeb6ad282114bffae99927910ca46acc83034a45108df42405
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,1,1,6.03053558,1703415019,Regular,796471dd2449efd361548546f30e12c72b43405a26d7c615cff114540ecb9374
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,8,1,6.03053558,1703415019,Regular,eb96afd639109b60e50b483fe2d3e350063d283affd2e80352e22d6f11dc1839
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,7,1,6.03053558,1703415019,Regular,531c63d6bc482cdfd7ce8ce6be335111d042e41cd412d59e6567a5ede3a600ad
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,6,1,6.03053558,1703415019,Regular,f66f0cd80b38a38f7ac35c84cb6076e6b27ecb8bb6214bf4a3c4ca0d4eb7882c
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,17,1,6.03053558,1703415019,Regular,8ce447d5cd6952c9159193e4845fd1ccd2e2e046274c1cc4e39b67b4fab1d107
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,4,1,6.03053558,1703415019,Regular,68723692465d07958a3554914063c27d2b1da367415664cddcef50aad1ce3e82
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,15,1,6.03053558,1703415019,Regular,252334d6b11242092b5d8393428f8e24f3b529f99412abeacb5168b93d36f381
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,3,1,6.03053558,1703415019,Regular,fe75b599d1010aaa49586493ffa8b24c9f4f510edd93238f50b89ab68dc4748a
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,19,1,6.03053558,1703415019,Regular,143a3ffd1c75538f2531888a1c51a38eab9de10ecb23bc25c1e5bb63ac150dc1
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,2,1,6.03053558,1703415019,Regular,4edccbf66532286b7584162561bdf23bf5f7cf717eba495677fec115cb04c757
653453f2c4b08a58f60bfc66427d6790fa15a667c0ffdfd201b764af42741a41,1,0,1,6.03053558,1703415019,Regular,0003e0306be4449b53056ff151eb11111832c7841e8e5fed47e6ec97dcb08ff5
