tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8e4e2acc75955e273cff810b6c691323269a79390f617cc9992d478fba1772,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
2d8e4e2acc75955e273cff810b6c691323269a79390f617cc9992d478fba1772,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
49a931eec4b2cbf40a1af82ade58f1cc21fcc0ebdaab1b7adf4d9b44ca2b0e5e,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
49a931eec4b2cbf40a1af82ade58f1cc21fcc0ebdaab1b7adf4d9b44ca2b0e5e,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
4b5137dcf69898e82a0425e4425fefefbd953b7516486ace043764be162b3410,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
4b5137dcf69898e82a0425e4425fefefbd953b7516486ace043764be162b3410,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
b77ff11500b8d175d7558d745548598f5fcf4a0c2e22b0b855e957ebc15e737e,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
b77ff11500b8d175d7558d745548598f5fcf4a0c2e22b0b855e957ebc15e737e,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
c4ba2725ca9eb0a7e5c7b724bebb4f2bdeb572f62acf523094cf9d0d831cfc09,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
c4ba2725ca9eb0a7e5c7b724bebb4f2bdeb572f62acf523094cf9d0d831cfc09,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
dec6b33f8361ca8b92ee742d5416b188bfcaafa9374cb4261c41fab7afcf5c44,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
dec6b33f8361ca8b92ee742d5416b188bfcaafa9374cb4261c41fab7afcf5c44,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
ded1941813b15ec8f95e46d9d138f3fabec8472a8090ab281ab80ace5e3a1f77,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
ded1941813b15ec8f95e46d9d138f3fabec8472a8090ab281ab80ace5e3a1f77,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
f527f280a39c8c5262535d11e6e2cd5a66a157b356193b4b6d323cfa715dd735,-1,1,1,1001.27768645,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
f527f280a39c8c5262535d11e6e2cd5a66a157b356193b4b6d323cfa715dd735,-1,0,1,0.02664648,1678014798,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
074aa861b7de5eb3bf37ce5a9e11ea733f650fde277c1914bd296b3a8d32cbad,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
074aa861b7de5eb3bf37ce5a9e11ea733f650fde277c1914bd296b3a8d32cbad,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
0cb2c4a10a61e838afa997c6ba2cc71bc8671c767abbfcfa2c50e89f16dc0c9e,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
0cb2c4a10a61e838afa997c6ba2cc71bc8671c767abbfcfa2c50e89f16dc0c9e,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
46d40fca6aa4a9c830d13cd7bbce269c020dbc7fdee44bc9110175daa45c7e03,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
46d40fca6aa4a9c830d13cd7bbce269c020dbc7fdee44bc9110175daa45c7e03,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
49c3e44b36c2cfa9565ee66e0d35df2d23d83007104f13dc8ca66ddd058b912c,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
49c3e44b36c2cfa9565ee66e0d35df2d23d83007104f13dc8ca66ddd058b912c,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
548bba02a9009bb6ca22d319488239678d8eb38f217dae329a1a5b868c99d635,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
548bba02a9009bb6ca22d319488239678d8eb38f217dae329a1a5b868c99d635,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
67d2f25b86859dfcb5f3df2e1dde943988dbc5f1cec4972584c4a7fc46f964c1,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
67d2f25b86859dfcb5f3df2e1dde943988dbc5f1cec4972584c4a7fc46f964c1,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
7eb51beec7d5e4e7465c6f64a9d120858637fc18ac2341d685732cb1d2a4ce4a,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
7eb51beec7d5e4e7465c6f64a9d120858637fc18ac2341d685732cb1d2a4ce4a,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
896967bc69f5a0617e1ca1ece7f584e73b35d97ccdaec9fbe33e8f9ab00c78fc,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
896967bc69f5a0617e1ca1ece7f584e73b35d97ccdaec9fbe33e8f9ab00c78fc,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
dea06bf7128f1db3a39da9d5742d2d288033ea704c1fe3a6015fd19f30ddf947,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
dea06bf7128f1db3a39da9d5742d2d288033ea704c1fe3a6015fd19f30ddf947,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
dfe585527924c1345e3664291ff1610cccfc2d2fe117f82bfd0c0627ee9875f4,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
dfe585527924c1345e3664291ff1610cccfc2d2fe117f82bfd0c0627ee9875f4,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
f3d11d1101b28f3ae260c4fddfdf25c34c0e1878a77e07994b4182ec05bf5f5c,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
f3d11d1101b28f3ae260c4fddfdf25c34c0e1878a77e07994b4182ec05bf5f5c,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
fa9048aa6414af4cb5287e8a47e43eb6a5403a835ccdb2c84b042dd4663675a1,-1,1,1,1001.27768645,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
fa9048aa6414af4cb5287e8a47e43eb6a5403a835ccdb2c84b042dd4663675a1,-1,0,1,0.02664648,1678014731,Ticket,4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,27,1,1001.27768645,1678014572,Regular,dec6b33f8361ca8b92ee742d5416b188bfcaafa9374cb4261c41fab7afcf5c44
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,36,1,0.02664648,1678014572,Regular,0cb2c4a10a61e838afa997c6ba2cc71bc8671c767abbfcfa2c50e89f16dc0c9e
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,37,1,1001.27768645,1678014572,Regular,0cb2c4a10a61e838afa997c6ba2cc71bc8671c767abbfcfa2c50e89f16dc0c9e
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,6,1,0.02664648,1678014572,Regular,dfe585527924c1345e3664291ff1610cccfc2d2fe117f82bfd0c0627ee9875f4
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,7,1,1001.27768645,1678014572,Regular,dfe585527924c1345e3664291ff1610cccfc2d2fe117f82bfd0c0627ee9875f4
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,22,1,0.02664648,1678014572,Regular,fa9048aa6414af4cb5287e8a47e43eb6a5403a835ccdb2c84b042dd4663675a1
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,23,1,1001.27768645,1678014572,Regular,fa9048aa6414af4cb5287e8a47e43eb6a5403a835ccdb2c84b042dd4663675a1
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,0,1,0.02664648,1678014572,Regular,7eb51beec7d5e4e7465c6f64a9d120858637fc18ac2341d685732cb1d2a4ce4a
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,1,1,1001.27768645,1678014572,Regular,7eb51beec7d5e4e7465c6f64a9d120858637fc18ac2341d685732cb1d2a4ce4a
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,30,1,0.02664648,1678014572,Regular,dea06bf7128f1db3a39da9d5742d2d288033ea704c1fe3a6015fd19f30ddf947
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,31,1,1001.27768645,1678014572,Regular,dea06bf7128f1db3a39da9d5742d2d288033ea704c1fe3a6015fd19f30ddf947
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,8,1,0.02664648,1678014572,Regular,548bba02a9009bb6ca22d319488239678d8eb38f217dae329a1a5b868c99d635
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,9,1,1001.27768645,1678014572,Regular,548bba02a9009bb6ca22d319488239678d8eb38f217dae329a1a5b868c99d635
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,18,1,0.02664648,1678014572,Regular,896967bc69f5a0617e1ca1ece7f584e73b35d97ccdaec9fbe33e8f9ab00c78fc
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,19,1,1001.27768645,1678014572,Regular,896967bc69f5a0617e1ca1ece7f584e73b35d97ccdaec9fbe33e8f9ab00c78fc
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,4,1,0.02664648,1678014572,Regular,67d2f25b86859dfcb5f3df2e1dde943988dbc5f1cec4972584c4a7fc46f964c1
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,5,1,1001.27768645,1678014572,Regular,67d2f25b86859dfcb5f3df2e1dde943988dbc5f1cec4972584c4a7fc46f964c1
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,24,1,0.02664648,1678014572,Regular,074aa861b7de5eb3bf37ce5a9e11ea733f650fde277c1914bd296b3a8d32cbad
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,25,1,1001.27768645,1678014572,Regular,074aa861b7de5eb3bf37ce5a9e11ea733f650fde277c1914bd296b3a8d32cbad
4ccdf47ca0692e77be055519d1d263809cc108d971dbe89aba7b08fe11ded5b3,1,2,1,0.02664648,1678014572,Regular,46d40fca6aa4a9c830d13cd7bbce269c020dbc7fdee44bc9110175daa45c7e03
