tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c6b5109905f29c85e0d20b05b551bbe13dbb1e58d4599efc5cf8fe67a4f0a5,-1,1,1,9.1865697,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
77c6b5109905f29c85e0d20b05b551bbe13dbb1e58d4599efc5cf8fe67a4f0a5,-1,0,1,0.05078598,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
966f841702275bda7dcf2810750657766f28783d773c36441e0cb06eae59ee0d,-1,0,1,0.05078598,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
966f841702275bda7dcf2810750657766f28783d773c36441e0cb06eae59ee0d,-1,1,1,9.1865697,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
cdbf8d841dc60233392ee2c03c8add36902ad843409baf09291db61963f20b9b,-1,1,1,9.1865697,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
cdbf8d841dc60233392ee2c03c8add36902ad843409baf09291db61963f20b9b,-1,0,1,0.05078598,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
ff296c4d9167ee47056c566b280d0825823d668e6e4cc162a7590ff6cc5501b7,-1,1,1,9.1865697,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
ff296c4d9167ee47056c566b280d0825823d668e6e4cc162a7590ff6cc5501b7,-1,0,1,0.05078598,1621993470,Ticket,e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,0,1,0.05078598,1621993029,Regular,ff296c4d9167ee47056c566b280d0825823d668e6e4cc162a7590ff6cc5501b7
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,7,1,9.1865697,1621993029,Regular,cdbf8d841dc60233392ee2c03c8add36902ad843409baf09291db61963f20b9b
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,6,1,0.05078598,1621993029,Regular,cdbf8d841dc60233392ee2c03c8add36902ad843409baf09291db61963f20b9b
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,3,1,9.1865697,1621993029,Regular,77c6b5109905f29c85e0d20b05b551bbe13dbb1e58d4599efc5cf8fe67a4f0a5
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,2,1,0.05078598,1621993029,Regular,77c6b5109905f29c85e0d20b05b551bbe13dbb1e58d4599efc5cf8fe67a4f0a5
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,5,1,9.1865697,1621993029,Regular,966f841702275bda7dcf2810750657766f28783d773c36441e0cb06eae59ee0d
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,4,1,0.05078598,1621993029,Regular,966f841702275bda7dcf2810750657766f28783d773c36441e0cb06eae59ee0d
e67b4ff423011c1247bbacbe9adc512ad2fbbfb7802f91a94ad7ad4605152203,1,1,1,9.1865697,1621993029,Regular,ff296c4d9167ee47056c566b280d0825823d668e6e4cc162a7590ff6cc5501b7
