tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0,-1,30,1,22.06241735,1618420651,Regular,2cbcf514dc5dc97898cd1d1ab2fd0ffad969ca7e9e2b9a710a9ac8d826faf44f
2cbcf514dc5dc97898cd1d1ab2fd0ffad969ca7e9e2b9a710a9ac8d826faf44f,1,3,1,22.06241735,1618263043,Vote,a4d1c1a75ba016378558294e7801900d957ce972a711a3b21991a529a34637c0
3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a,-1,60,1,22.08658893,1618081886,Regular,c5777f1bbcdb3dced4ca487f9c69ef3faab78c27e04095dee21bfc0dc04c64c7
c5777f1bbcdb3dced4ca487f9c69ef3faab78c27e04095dee21bfc0dc04c64c7,1,3,1,22.08658893,1617179484,Vote,3499917831e9be3453d9c64e240ad9465c0d5bd7d10bc3c5951ee48f87112c2a
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,153,1,22.08658893,1617151358,Regular,f9b4a2e1ef21c386ee8e466bc77938677c20e7d85a28c17411fd12d8e27cdafc
90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055,-1,3,1,22.08658893,1616287743,Regular,5ed8b9b2748f95b835e1fbb66fbc63dd1bb5468754f6c49752fee5d932140d0c
90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055,-1,6,1,22.08658893,1616287743,Regular,5ded4b6773283cbeb3ab74754009cd3f93e836282444cde6819936fb36ccdf0d
5ded4b6773283cbeb3ab74754009cd3f93e836282444cde6819936fb36ccdf0d,1,3,1,22.08658893,1616243361,Vote,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
5ed8b9b2748f95b835e1fbb66fbc63dd1bb5468754f6c49752fee5d932140d0c,1,3,1,22.08658893,1616186163,Vote,90a4d88a24986074668d2b568853274afe5069c25cc33febc11708d53990f055
f9b4a2e1ef21c386ee8e466bc77938677c20e7d85a28c17411fd12d8e27cdafc,1,3,1,22.08658893,1616005176,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,33,1,22.08658893,1615694391,Regular,4cbbb50165d41205e128390a28dcfe8a2849b29ee2647c58d514a122b6c79696
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,5,1,22.08658893,1615694391,Regular,9d1201ecf91631cf0f1ddb7439e6cad357de8b2475f8722b8576596d192bdb70
50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e,-1,27,1,22.08658893,1615685789,Regular,5e079e255c48932cbeb46d3f2c3b56f5a7758e8e2362a86a4dd9f5cc1d1b322d
5e079e255c48932cbeb46d3f2c3b56f5a7758e8e2362a86a4dd9f5cc1d1b322d,1,3,1,22.08658893,1615559421,Vote,50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e
9d1201ecf91631cf0f1ddb7439e6cad357de8b2475f8722b8576596d192bdb70,1,3,1,22.08658893,1615506214,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
4cbbb50165d41205e128390a28dcfe8a2849b29ee2647c58d514a122b6c79696,1,3,1,22.08658893,1615443970,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
