tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489e6b9d56fd67338fde70ecd9c73028350424cd270230d720f3794b9e079d8b,-1,0,1,0.05639508,1617035853,Ticket,b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922
489e6b9d56fd67338fde70ecd9c73028350424cd270230d720f3794b9e079d8b,-1,1,1,22.43598405,1617035853,Ticket,b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922
ab8aa574b23c63d57994711ddd2db2e0b67fad47a18b0ffa6be89273ea7ae03f,-1,1,1,22.43598405,1617035853,Ticket,b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922
ab8aa574b23c63d57994711ddd2db2e0b67fad47a18b0ffa6be89273ea7ae03f,-1,0,1,0.05639508,1617035853,Ticket,b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922
fb8466a03875ce735aeb8bcfe3bff3a0f2b03a631775efc291197db7cc95e54e,-1,0,1,0.05639508,1617035853,Ticket,b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922
fb8466a03875ce735aeb8bcfe3bff3a0f2b03a631775efc291197db7cc95e54e,-1,1,1,22.43598405,1617035853,Ticket,b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922
b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922,1,2,1,0.05639508,1617035683,Regular,fb8466a03875ce735aeb8bcfe3bff3a0f2b03a631775efc291197db7cc95e54e
b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922,1,5,1,22.43598405,1617035683,Regular,489e6b9d56fd67338fde70ecd9c73028350424cd270230d720f3794b9e079d8b
b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922,1,4,1,0.05639508,1617035683,Regular,489e6b9d56fd67338fde70ecd9c73028350424cd270230d720f3794b9e079d8b
b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922,1,0,1,0.05639508,1617035683,Regular,ab8aa574b23c63d57994711ddd2db2e0b67fad47a18b0ffa6be89273ea7ae03f
b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922,1,3,1,22.43598405,1617035683,Regular,fb8466a03875ce735aeb8bcfe3bff3a0f2b03a631775efc291197db7cc95e54e
b46bce5153f8c8bb7db60bc691cc3006264c325622f63ed98f91392513c17922,1,1,1,22.43598405,1617035683,Regular,ab8aa574b23c63d57994711ddd2db2e0b67fad47a18b0ffa6be89273ea7ae03f
