tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e59e1274a8abdcc91ee3552e2a80a63e52b98656248774b1bb62f706e89c8da,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
0e59e1274a8abdcc91ee3552e2a80a63e52b98656248774b1bb62f706e89c8da,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
112ae61c446a9c0676d1d4b15ca1b87526a0db6c0f0eb30b89162603e6e67677,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
112ae61c446a9c0676d1d4b15ca1b87526a0db6c0f0eb30b89162603e6e67677,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
1ef6277553ab7579a62c5e4295250ede8c31d3b1ff6952f72dd04dd277f8ccda,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
1ef6277553ab7579a62c5e4295250ede8c31d3b1ff6952f72dd04dd277f8ccda,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
20ff0dc77124a47d9223a96e5d892d44f7a2a83a9163764158df97db8f6a6047,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
20ff0dc77124a47d9223a96e5d892d44f7a2a83a9163764158df97db8f6a6047,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
55deb5adcc7479340e406e1db51674be96e3e7da2f66a92f6c4665797df408e8,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
55deb5adcc7479340e406e1db51674be96e3e7da2f66a92f6c4665797df408e8,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
6044e6078462dfa5298edf06b3cbc6c0c32d483d54ef0039f7b7084e39c79718,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
6044e6078462dfa5298edf06b3cbc6c0c32d483d54ef0039f7b7084e39c79718,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
a23499a0f4da1f90858f869dcd857348ae795034aacf2f0153b8cfe1d21a75fc,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
a23499a0f4da1f90858f869dcd857348ae795034aacf2f0153b8cfe1d21a75fc,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
a7434f9f65af1bf27fd6a2c4916b23fe6379d83915d3ff5e98d26f3c7971dad9,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
a7434f9f65af1bf27fd6a2c4916b23fe6379d83915d3ff5e98d26f3c7971dad9,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
d33b6de4af0070c415d47853d180d8595f2736e5c8eb9e251fdf64ae58bb21ec,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
d33b6de4af0070c415d47853d180d8595f2736e5c8eb9e251fdf64ae58bb21ec,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
d9409f0aa1c82d82631c84af529da316e06418f9180b69ed8714f414160a592e,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
d9409f0aa1c82d82631c84af529da316e06418f9180b69ed8714f414160a592e,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
deed1be3b79cccf371cde88407bfc55e8625e8b378bfb3da863edb48ef8a6f75,-1,1,1,21.88040205,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
deed1be3b79cccf371cde88407bfc55e8625e8b378bfb3da863edb48ef8a6f75,-1,0,1,0.02623116,1679301539,Ticket,86b4b1ff9d1cbc270bf35d884b6329db03ea8cfe5cbec7982aba8819c3a6f3c8
