tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273ce7baf44ab61df58ff3356de07d7511c8304752f346d8211c8f96c9f6a854,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
273ce7baf44ab61df58ff3356de07d7511c8304752f346d8211c8f96c9f6a854,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
28126d7a8fa7f60640db6699046b5c2d0bf908c1eaf371533da2c2737f642c2b,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
28126d7a8fa7f60640db6699046b5c2d0bf908c1eaf371533da2c2737f642c2b,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
2ddaffd10290a4e6828cc78c8fb413f53baf6385c63ac13aa943e0cf62bdf7b9,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
2ddaffd10290a4e6828cc78c8fb413f53baf6385c63ac13aa943e0cf62bdf7b9,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
4933bc5cfa50e94307ee395fb5dabd1d31b43615a53581bd79f4d6f52553f4ee,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
4933bc5cfa50e94307ee395fb5dabd1d31b43615a53581bd79f4d6f52553f4ee,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
5db032647b13d50e17b0650ac6c15ab4852804c0a1eba373e42d5b4e6d5e64bb,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
5db032647b13d50e17b0650ac6c15ab4852804c0a1eba373e42d5b4e6d5e64bb,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
5db0d346fa20649619f47458a2478d8f9ca380432ce2af77918997df74ef6bcb,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
5db0d346fa20649619f47458a2478d8f9ca380432ce2af77918997df74ef6bcb,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
7a3d1c3e116502c0f987dd8dbb2224b17b38aff315929e614f20058b28c7e945,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
7a3d1c3e116502c0f987dd8dbb2224b17b38aff315929e614f20058b28c7e945,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
83b65ecde39cdaee75197a209987773d54343adca7cb8ad0ba3157373ab9a8fc,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
83b65ecde39cdaee75197a209987773d54343adca7cb8ad0ba3157373ab9a8fc,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
8a0676a12359c046a2b41c5aa5cb296934ddfa35fd0ef86e0396bd588f6c1e35,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
8a0676a12359c046a2b41c5aa5cb296934ddfa35fd0ef86e0396bd588f6c1e35,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
982f584869c759879fcd48d26d09837878259162b4ed823f97eee872193c70bb,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
982f584869c759879fcd48d26d09837878259162b4ed823f97eee872193c70bb,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
bbf2a95d51c0368446d986de2d4a0bef7bb18aa44922d07ed311984ae7858d3c,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
bbf2a95d51c0368446d986de2d4a0bef7bb18aa44922d07ed311984ae7858d3c,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
bd99aa41f4216ff7f21faca301c880b3ebb79c23085ab10aa8c5a548e56ebc72,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
bd99aa41f4216ff7f21faca301c880b3ebb79c23085ab10aa8c5a548e56ebc72,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
c831ead869de862c6d090e2607a57868ac4e155f55f40887d29ae024a2c1c2d5,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
c831ead869de862c6d090e2607a57868ac4e155f55f40887d29ae024a2c1c2d5,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
cd0340e48254d48709dd531b1b163756d4652ef2f862ea304f430996285e603a,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
cd0340e48254d48709dd531b1b163756d4652ef2f862ea304f430996285e603a,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
cdac9cd568c4a08ab9fc0c68242a2900fa5dad3517570042a02981a039f248a2,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
cdac9cd568c4a08ab9fc0c68242a2900fa5dad3517570042a02981a039f248a2,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
d17bfe1668160c47935f0202b15e235e874ae48786ee53901b2d3f48843fbebe,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
d17bfe1668160c47935f0202b15e235e874ae48786ee53901b2d3f48843fbebe,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
e13ea313f95ed482bf817357008a1d34a11640bb062ae0a17670b654681a116a,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
e13ea313f95ed482bf817357008a1d34a11640bb062ae0a17670b654681a116a,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
e4eadf16e82a9a65a9550987d46c8eb77db4495950a3d21392e71a2e4a55b24b,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
e4eadf16e82a9a65a9550987d46c8eb77db4495950a3d21392e71a2e4a55b24b,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
e6af40ce105e3f80649b55a96a86d65f94a5d93ba4d10f912e80d59b666c9244,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
e6af40ce105e3f80649b55a96a86d65f94a5d93ba4d10f912e80d59b666c9244,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
eee618b758d8b4ab4408d53af64caa8aeaaec89cf5b8c58266d0189f27c91602,-1,0,1,0.04164359,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
eee618b758d8b4ab4408d53af64caa8aeaaec89cf5b8c58266d0189f27c91602,-1,1,1,23.47272904,1641752192,Ticket,aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,38,1,0.04164359,1641752084,Regular,cdac9cd568c4a08ab9fc0c68242a2900fa5dad3517570042a02981a039f248a2
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,23,1,23.47272904,1641752084,Regular,bd99aa41f4216ff7f21faca301c880b3ebb79c23085ab10aa8c5a548e56ebc72
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,22,1,0.04164359,1641752084,Regular,bd99aa41f4216ff7f21faca301c880b3ebb79c23085ab10aa8c5a548e56ebc72
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,19,1,23.47272904,1641752084,Regular,273ce7baf44ab61df58ff3356de07d7511c8304752f346d8211c8f96c9f6a854
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,18,1,0.04164359,1641752084,Regular,273ce7baf44ab61df58ff3356de07d7511c8304752f346d8211c8f96c9f6a854
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,13,1,23.47272904,1641752084,Regular,e4eadf16e82a9a65a9550987d46c8eb77db4495950a3d21392e71a2e4a55b24b
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,12,1,0.04164359,1641752084,Regular,e4eadf16e82a9a65a9550987d46c8eb77db4495950a3d21392e71a2e4a55b24b
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,11,1,23.47272904,1641752084,Regular,c831ead869de862c6d090e2607a57868ac4e155f55f40887d29ae024a2c1c2d5
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,10,1,0.04164359,1641752084,Regular,c831ead869de862c6d090e2607a57868ac4e155f55f40887d29ae024a2c1c2d5
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,17,1,23.47272904,1641752084,Regular,eee618b758d8b4ab4408d53af64caa8aeaaec89cf5b8c58266d0189f27c91602
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,20,1,0.04164359,1641752084,Regular,28126d7a8fa7f60640db6699046b5c2d0bf908c1eaf371533da2c2737f642c2b
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,21,1,23.47272904,1641752084,Regular,28126d7a8fa7f60640db6699046b5c2d0bf908c1eaf371533da2c2737f642c2b
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,16,1,0.04164359,1641752084,Regular,eee618b758d8b4ab4408d53af64caa8aeaaec89cf5b8c58266d0189f27c91602
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,5,1,23.47272904,1641752084,Regular,e13ea313f95ed482bf817357008a1d34a11640bb062ae0a17670b654681a116a
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,4,1,0.04164359,1641752084,Regular,e13ea313f95ed482bf817357008a1d34a11640bb062ae0a17670b654681a116a
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,9,1,23.47272904,1641752084,Regular,5db032647b13d50e17b0650ac6c15ab4852804c0a1eba373e42d5b4e6d5e64bb
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,8,1,0.04164359,1641752084,Regular,5db032647b13d50e17b0650ac6c15ab4852804c0a1eba373e42d5b4e6d5e64bb
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,27,1,23.47272904,1641752084,Regular,cd0340e48254d48709dd531b1b163756d4652ef2f862ea304f430996285e603a
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,26,1,0.04164359,1641752084,Regular,cd0340e48254d48709dd531b1b163756d4652ef2f862ea304f430996285e603a
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,29,1,23.47272904,1641752084,Regular,2ddaffd10290a4e6828cc78c8fb413f53baf6385c63ac13aa943e0cf62bdf7b9
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,28,1,0.04164359,1641752084,Regular,2ddaffd10290a4e6828cc78c8fb413f53baf6385c63ac13aa943e0cf62bdf7b9
aa010527bf5afedcb5a7295e94ad0e6066562aa39f1535b33f5aee88a9d52103,1,37,1,23.47272904,1641752084,Regular,bbf2a95d51c0368446d986de2d4a0bef7bb18aa44922d07ed311984ae7858d3c
