tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080cd7034aa5de011bb00080ffcdc1e369b2b990fab4460220b25ce8e7c26983,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
080cd7034aa5de011bb00080ffcdc1e369b2b990fab4460220b25ce8e7c26983,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
2226a21dfaf23f6fa162f69280ce14fee9f93573c4f4fe8b0635567ec6088835,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
2226a21dfaf23f6fa162f69280ce14fee9f93573c4f4fe8b0635567ec6088835,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
3aeeb60fb4719299dd9fa9cd905520e9c2f9a165b3910149e6b96fa268c57e9f,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
3aeeb60fb4719299dd9fa9cd905520e9c2f9a165b3910149e6b96fa268c57e9f,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
4fb8af9122b5c2fcb198f64d9ac1501ceb0c9e1814937292bd5b3781e45d5f24,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
4fb8af9122b5c2fcb198f64d9ac1501ceb0c9e1814937292bd5b3781e45d5f24,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
5d84257d450ae50208831ab4afdd29de01f54648c5f60c1283c45064263d9d1a,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
5d84257d450ae50208831ab4afdd29de01f54648c5f60c1283c45064263d9d1a,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
6dd4c7a23e5bbffa3b870aaee76160883a4673fe36f9c9cfcaa6531373b5c485,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
6dd4c7a23e5bbffa3b870aaee76160883a4673fe36f9c9cfcaa6531373b5c485,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
8a47bd77e5b8755017542d817abd427a9a3f4f14a13ab54cabf642a74ef00a39,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
8a47bd77e5b8755017542d817abd427a9a3f4f14a13ab54cabf642a74ef00a39,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
b8f5cdc0798bde6022871488d6dfcd40c2c39c85fe90a464be109c6848472f3f,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
b8f5cdc0798bde6022871488d6dfcd40c2c39c85fe90a464be109c6848472f3f,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
cf860185319dafc121f38b799e7ad99194179e976b3846535dc9c2f1a26da389,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
cf860185319dafc121f38b799e7ad99194179e976b3846535dc9c2f1a26da389,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
e8e07f465f64428400757511cf7a8b7d9a7382cc224bcb569d4e5e284be2244c,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
e8e07f465f64428400757511cf7a8b7d9a7382cc224bcb569d4e5e284be2244c,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
f42996418cd0c30e9dc4fe04645d14448a6f7a45ab6b1d258d84eb50494b06de,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
f42996418cd0c30e9dc4fe04645d14448a6f7a45ab6b1d258d84eb50494b06de,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
f5d1d1f530c2e80153223c0c0b333732d266d1556e7010ac749ca9f7450131ad,-1,0,1,0.10210016,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
f5d1d1f530c2e80153223c0c0b333732d266d1556e7010ac749ca9f7450131ad,-1,1,1,308.72086578,1571937742,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
12b07c444722e598a0ef4726a67d6564b3ad057753c6f780b3a1c56317ef53d4,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
12b07c444722e598a0ef4726a67d6564b3ad057753c6f780b3a1c56317ef53d4,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
2f32f6eea8b8e583b0f089c63f8c5d04880be42e73268cdd1139f20d3b625388,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
2f32f6eea8b8e583b0f089c63f8c5d04880be42e73268cdd1139f20d3b625388,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
570ab3ebed9bdf68832942eb23bdde554e3cf96fc8c1d5cd540742326dac4863,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
570ab3ebed9bdf68832942eb23bdde554e3cf96fc8c1d5cd540742326dac4863,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
821e54dfb4ebb2b3efd80fa34defe379d8519a91a747ac7b3817190a29c6cac5,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
821e54dfb4ebb2b3efd80fa34defe379d8519a91a747ac7b3817190a29c6cac5,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
89513b8ba9bca75c1a07d1f16a67ef1d95b5f68663959dde07267315db6b4404,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
89513b8ba9bca75c1a07d1f16a67ef1d95b5f68663959dde07267315db6b4404,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
c14c13b1d624ff421d5963e3dda9d3af1a76166518a938858bf151831ef09dbc,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
c14c13b1d624ff421d5963e3dda9d3af1a76166518a938858bf151831ef09dbc,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
c3acd9f47f2bece954a45c4a55038c9c82215ac9fedda8600b9469e8098c0785,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
c3acd9f47f2bece954a45c4a55038c9c82215ac9fedda8600b9469e8098c0785,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
ee8ca666242b999835b496cea00ff0eb67a5ad290e2d90ceeb72318c479aebba,-1,1,1,308.72086578,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
ee8ca666242b999835b496cea00ff0eb67a5ad290e2d90ceeb72318c479aebba,-1,0,1,0.10210016,1571937723,Ticket,a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,39,1,308.72086578,1571937361,Regular,f42996418cd0c30e9dc4fe04645d14448a6f7a45ab6b1d258d84eb50494b06de
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,4,1,0.10210016,1571937361,Regular,821e54dfb4ebb2b3efd80fa34defe379d8519a91a747ac7b3817190a29c6cac5
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,5,1,308.72086578,1571937361,Regular,821e54dfb4ebb2b3efd80fa34defe379d8519a91a747ac7b3817190a29c6cac5
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,32,1,0.10210016,1571937361,Regular,c14c13b1d624ff421d5963e3dda9d3af1a76166518a938858bf151831ef09dbc
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,33,1,308.72086578,1571937361,Regular,c14c13b1d624ff421d5963e3dda9d3af1a76166518a938858bf151831ef09dbc
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,0,1,0.10210016,1571937361,Regular,c3acd9f47f2bece954a45c4a55038c9c82215ac9fedda8600b9469e8098c0785
a3cd59eea9c77fe6c0021b1aa54546468a0f2a9a5b82f79e906c501d31b808c0,1,1,1,308.72086578,1571937361,Regular,c3acd9f47f2bece954a45c4a55038c9c82215ac9fedda8600b9469e8098c0785
