tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92500217b16955525ec8d5eb92578b9a4baa877017b3f0852be0e271f12f2fa8,-1,3,1,223.23690914,1558651416,Regular,1392aeab41ef392956903456ddbf65dc634e8f329a27b954eb0e989941be5df7
1392aeab41ef392956903456ddbf65dc634e8f329a27b954eb0e989941be5df7,1,2,1,223.23690914,1558615170,Vote,92500217b16955525ec8d5eb92578b9a4baa877017b3f0852be0e271f12f2fa8
cbef36edf7cec00454987fd1f1f48d163984c1eb4c6bb6cb656582343a6f2083,-1,16,1,223.23690914,1558415506,Regular,5dda05114d9964452b333c8408a04f4df57335762823b1d3cd08a6eef231b7bd
5dda05114d9964452b333c8408a04f4df57335762823b1d3cd08a6eef231b7bd,1,2,1,223.23690914,1557956442,Vote,cbef36edf7cec00454987fd1f1f48d163984c1eb4c6bb6cb656582343a6f2083
c0e9b52ee4db7f15f01cf072effd450c2149d2ad8775edb8740fbce45eb64fe1,-1,0,1,223.23690914,1557229132,Regular,fe9951b3efc6aa55aff68ad393724731964d6b5aa5832a41e3ecb42805298d05
fe9951b3efc6aa55aff68ad393724731964d6b5aa5832a41e3ecb42805298d05,1,2,1,223.23690914,1557186262,Vote,c0e9b52ee4db7f15f01cf072effd450c2149d2ad8775edb8740fbce45eb64fe1
c67fa5a9f326350536e2cc8312b68f2dafea7789167e9f32b6e8e667ed8b9106,-1,2,1,223.23690914,1556673967,Regular,ebbcfe7e7124b062779f4e130d8c6930a9f8b15ffe036b698a5220e7e969565d
ebbcfe7e7124b062779f4e130d8c6930a9f8b15ffe036b698a5220e7e969565d,1,2,1,223.23690914,1556629575,Vote,c67fa5a9f326350536e2cc8312b68f2dafea7789167e9f32b6e8e667ed8b9106
93ae31daf90a4f40d0aecd1cbe4c5ae71c987296ccae39adf8675135d08ae054,-1,11,1,223.23690914,1556610942,Regular,b1a28a9b3360f2a2d9ebe1c3b1aafb2bdb8f490144663270634ad8b6252e1ad0
d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644,-1,13,1,223.23690914,1556566940,Regular,f84a46ca2bc55593fca7cdfe1a6f117a771eed94ab1fe80666fd5c0a7ffc1382
b1a28a9b3360f2a2d9ebe1c3b1aafb2bdb8f490144663270634ad8b6252e1ad0,1,2,1,223.23690914,1556536131,Vote,93ae31daf90a4f40d0aecd1cbe4c5ae71c987296ccae39adf8675135d08ae054
f84a46ca2bc55593fca7cdfe1a6f117a771eed94ab1fe80666fd5c0a7ffc1382,1,2,1,223.23690914,1556342035,Vote,d63285a7432cb3acc26d9c7bcd716ede276492be984b277619797119f41ec644
a0cb43fb14d42d4984e35414b62febad86c5122d70f1ec6921a792624574e71e,-1,0,1,223.2899597,1556072284,Regular,e4d2218949a23bc867de02794063e700397dd4ff086a8a1644db7c9ca39cf52d
e4d2218949a23bc867de02794063e700397dd4ff086a8a1644db7c9ca39cf52d,1,2,1,223.2899597,1556040248,Vote,a0cb43fb14d42d4984e35414b62febad86c5122d70f1ec6921a792624574e71e
1231f20103e521dfdd0c824f773699c6894d73a9c4af9b2fc7373081467f1613,-1,0,1,221.5705643,1555938425,Ticket,98d9e433182efec6a0166b11a91d3892e1c70bdae03e1435138c05c16b127ae6
