tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a5fc0d558cff735f260e00b9392f9b0bbc82faee4c815c3c2c60bc3ecfb8077,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
0b10adc15d230f3701cdaa7a122b659d66ba5f9d4613c7aa844e573fdac168ba,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
0cf250dad12ac8e29b45edec6005405d7f561a0bebe541e4acb9759716c3ce22,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
242557f658cd27f3a7ddcb2deb9d9d00ad0c5dd61139d55dc3b0bda9f6611759,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
2d937098002bf4d4d27f01dae17ad7f4cb634c16669413042af7093d2b10fb82,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
345b34db22ff51b66e57a71c3cb1720128a4963821ef76c58824c21847148148,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
4487e31e34c63f22f20f0f8f0fd41e85844b261f460c47750d8d043106b84b1e,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
5a6200cca4744fcd6bfa61a6230421b906205683ef08a3697639d5e5c029087c,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
d0285a75786d73eb8a138f40656f2567ba110c08a80b0fd275bdd01ce6fd165a,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
dccfa0cd9fd9a56380523255159ea4abf3dea3f5ed766a9af5c7737d1fc198eb,-1,0,1,3.13570256,1685240045,Ticket,8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,6,1,3.13570256,1685239788,Regular,0a5fc0d558cff735f260e00b9392f9b0bbc82faee4c815c3c2c60bc3ecfb8077
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,7,1,3.13570256,1685239788,Regular,5a6200cca4744fcd6bfa61a6230421b906205683ef08a3697639d5e5c029087c
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,0,1,3.13570256,1685239788,Regular,dccfa0cd9fd9a56380523255159ea4abf3dea3f5ed766a9af5c7737d1fc198eb
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,9,1,3.13570256,1685239788,Regular,4487e31e34c63f22f20f0f8f0fd41e85844b261f460c47750d8d043106b84b1e
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,3,1,3.13570256,1685239788,Regular,0cf250dad12ac8e29b45edec6005405d7f561a0bebe541e4acb9759716c3ce22
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,1,1,3.13570256,1685239788,Regular,242557f658cd27f3a7ddcb2deb9d9d00ad0c5dd61139d55dc3b0bda9f6611759
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,5,1,3.13570256,1685239788,Regular,345b34db22ff51b66e57a71c3cb1720128a4963821ef76c58824c21847148148
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,8,1,3.13570256,1685239788,Regular,2d937098002bf4d4d27f01dae17ad7f4cb634c16669413042af7093d2b10fb82
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,4,1,3.13570256,1685239788,Regular,0b10adc15d230f3701cdaa7a122b659d66ba5f9d4613c7aa844e573fdac168ba
8eb54ad89ee3f398bb3de4fdf2bc3359644d6717e1d98a38a108c3f95e8e3b18,1,2,1,3.13570256,1685239788,Regular,d0285a75786d73eb8a138f40656f2567ba110c08a80b0fd275bdd01ce6fd165a
