tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d3c839421f8c332654fd50fe1fe5ac21604681649be9c0b41ab3313ceca1f0,-1,185,1,26.66040687,1644048274,Regular,2672b91e788502c97da540baa19a057c2da0f66bb93ebdd903603875cb364161
2672b91e788502c97da540baa19a057c2da0f66bb93ebdd903603875cb364161,1,3,1,26.66040687,1643738874,Vote,a8d3c839421f8c332654fd50fe1fe5ac21604681649be9c0b41ab3313ceca1f0
826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8,-1,24,1,26.66040687,1642925385,Regular,422059848113c3fafadfe6d38d27aca8c1fc2eed0dd9352c4c99cc6fab3d2f54
4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c,-1,73,1,22.48599584,1642840930,Regular,0142813cadb28f4ff30ae64936d7cce0908b8d8c3d5db4bf048de64ffd1ed322
422059848113c3fafadfe6d38d27aca8c1fc2eed0dd9352c4c99cc6fab3d2f54,1,3,1,26.66040687,1642390638,Vote,826e594e1416a120ab8cbf4adc9bf5b0d78539e1dc07a8c42c1b95d9670ac1e8
0142813cadb28f4ff30ae64936d7cce0908b8d8c3d5db4bf048de64ffd1ed322,1,3,1,22.48599584,1642125598,Vote,4256179ab1679f8e36d36210672ee7c36cedced824ec212389a13cb21b876c7c
556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760,-1,95,1,22.48599584,1641633430,Regular,974a1d00f41f97c802fedd2089403103d5429b3dcc58d5d27e7aebbd851eb0ce
556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760,-1,43,1,22.48599584,1641633430,Regular,acef00973c12f673a8ac674228427b4b3774e0fb8a8cc1927d7c9ba4d317f55f
974a1d00f41f97c802fedd2089403103d5429b3dcc58d5d27e7aebbd851eb0ce,1,3,1,22.48599584,1641563396,Vote,556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760
acef00973c12f673a8ac674228427b4b3774e0fb8a8cc1927d7c9ba4d317f55f,1,3,1,22.48599584,1641459920,Vote,556b14011b7eed06c18d7d4978bfca5973237bf9d3af940f698d2393f9e74760
