tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d410e7352125a81a8ceed39f03497d4c4c7188c66ce419e2cabd62843279cc,-1,1,1,282.36039768,1557938859,Vote,de54d916e0521614ace9f415994affc787bbc3a4f14cb5e2825cd2e4cc8bc6dc
ceedf241a88830ddfa4a24a370e4bdc53f4f713ee1f630af9f176f1e03f99936,-1,1,1,282.36039768,1557827180,Vote,b598a74bd2e9a7baed95a60e5a14617be491df1d34801b19fb9ca9b83ba0d063
65ab009f100b06960ed008860fda6f94328c28d6aa6e08ec910a26ccb7359365,-1,1,1,282.36039768,1557798843,Vote,0bcabab61bd40ffab42cf8f89ec03e31edb2cab024637c708148180d55b24c8b
a37f4054cda8c890a27910a026de64fa10c9b5d6466aa256e8e57b20b64787ca,-1,1,1,282.36039768,1557351239,Vote,de764b5489fef56244483271429f389f88bf6d01ffc5ae67268827617fdd025b
337ad2480137ee066d91010eba47a249d1bc98dfd94dfeeefe5a27752de97533,-1,1,1,282.36039768,1557281792,Vote,24f6c029386648ebd1047018537be05dd34c42516fa6ae39a108dfced9523fb3
c49e744e7839d25a89222ce5424e6a5eed79ca1c086a2e982e115c03b74f95cc,-1,1,1,282.36039768,1556770294,Vote,4eae5798349bf99dc5c689c7eaf09f04b8ae32273ffc4cdc6b5b9412c7a43de3
e49780b4a250dd045f7484ad42501a417be932c83caa43f4ff422812a7b8c7b4,-1,1,1,282.36039768,1556748250,Vote,bebf3f90e2c2aa9b02829a94a3a82118022efb491752e128804c250846d94502
7d0cad85095620d9563681df3b5b9a158303f4eaf368d62988924e5e7c08f249,-1,1,1,282.36039768,1556711387,Vote,e8e59b07c799345826cc58b59ac6ee4337db6ddcb274c3f40b6ff06cb42f59f4
0bcabab61bd40ffab42cf8f89ec03e31edb2cab024637c708148180d55b24c8b,1,0,1,282.36039768,1556664762,Ticket,65ab009f100b06960ed008860fda6f94328c28d6aa6e08ec910a26ccb7359365
24f6c029386648ebd1047018537be05dd34c42516fa6ae39a108dfced9523fb3,1,0,1,282.36039768,1556664762,Ticket,337ad2480137ee066d91010eba47a249d1bc98dfd94dfeeefe5a27752de97533
4eae5798349bf99dc5c689c7eaf09f04b8ae32273ffc4cdc6b5b9412c7a43de3,1,0,1,282.36039768,1556664762,Ticket,c49e744e7839d25a89222ce5424e6a5eed79ca1c086a2e982e115c03b74f95cc
b598a74bd2e9a7baed95a60e5a14617be491df1d34801b19fb9ca9b83ba0d063,1,0,1,282.36039768,1556664762,Ticket,ceedf241a88830ddfa4a24a370e4bdc53f4f713ee1f630af9f176f1e03f99936
bebf3f90e2c2aa9b02829a94a3a82118022efb491752e128804c250846d94502,1,0,1,282.36039768,1556664762,Ticket,e49780b4a250dd045f7484ad42501a417be932c83caa43f4ff422812a7b8c7b4
de54d916e0521614ace9f415994affc787bbc3a4f14cb5e2825cd2e4cc8bc6dc,1,0,1,282.36039768,1556664762,Ticket,73d410e7352125a81a8ceed39f03497d4c4c7188c66ce419e2cabd62843279cc
de764b5489fef56244483271429f389f88bf6d01ffc5ae67268827617fdd025b,1,0,1,282.36039768,1556664762,Ticket,a37f4054cda8c890a27910a026de64fa10c9b5d6466aa256e8e57b20b64787ca
e8e59b07c799345826cc58b59ac6ee4337db6ddcb274c3f40b6ff06cb42f59f4,1,0,1,282.36039768,1556664762,Ticket,7d0cad85095620d9563681df3b5b9a158303f4eaf368d62988924e5e7c08f249
