tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baec5985f04162fe57818d1e925c3dc0d9bbd272107f99cb9506ab48e311c824,-1,0,1,10.12226505,1714430551,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
e8c74c80c8268a171f762adef5d403fce202fd1636cb48613fda6d0da13fa821,-1,0,1,10.12226505,1714430551,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
f787e16d9913e85296df65207867227c5c4de022348de73435554ceb20630c4d,-1,0,1,10.12226505,1714430551,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
9c1a70081a069ea04ec6e8a55ae82dea2fa8cd63c7ea09b88e226796a7a65f70,-1,0,1,10.12226505,1714430473,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
4e7faf7cc00fbddd9f27930456ac88d70fa2e4eef3d8214d854c20aa2b68083c,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
50ffaafa19822a0fb7cc6dfd216b4a518bfe1acc640a8e5eb520863207f38767,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
7ea6a40e5df1988b8b996d09272b39b2709ebd7be6c04bfa91d680c416d70d15,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
d9a69d9e40f36bf9631e1ebbb037fea4fe6e02e1497a689309e928a8150ad3b2,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
db169959ad4245c42f25205ceaf679315e2c37dede9e39f12528f5fc246428df,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
deda2e8f15658c07b6fbae7b26b631d399302b3d2c44004c147a18b2445d2d61,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
fad8ca7ba53d010bfd0483077006ef80346c319490f505e42ff0b9017cc8f5c4,-1,0,1,10.12226505,1714430382,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
a946b6ae457886796bf6bd5059141c4fe0296b6daff29fc8ee142254f4b821b8,-1,0,1,10.12226505,1714427729,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
b507b814d091cb859d9637516b1dfebaa77660c5aeecfd3933231c7c56ca7a7b,-1,0,1,10.12226505,1714427729,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
062a6546d4afc42745529c6e5ce8dc75c2f704ef80eb1759b85e4fc13dd01609,-1,0,1,10.12226505,1714427624,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
06fb9f3ca19d02bd9cdcde757285953bdfed3c53fe477826c9be9e0b9bc91c41,-1,0,1,10.12226505,1714427624,Ticket,0f247bd557a4c22c1cea28f3919e5fe57f0086d6fdc24059fa41046b63ed1e47
