tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5a2de152996221af63e9079fdcdfff7a94f3e8646c66a35a45baba3bf246ba,-1,0,1,0.06204048,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
0c5a2de152996221af63e9079fdcdfff7a94f3e8646c66a35a45baba3bf246ba,-1,1,1,13.29126897,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
3b7745d9b82b293a0ff663fccce6bc2615990330ec9134cf5b0d212e84d83d54,-1,0,1,0.06204048,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
3b7745d9b82b293a0ff663fccce6bc2615990330ec9134cf5b0d212e84d83d54,-1,1,1,13.29126897,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
60c046b03b47c0c42d29e0739bd1683cebcf93ad6191e4c83fad235176b1cda6,-1,0,1,0.06204048,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
60c046b03b47c0c42d29e0739bd1683cebcf93ad6191e4c83fad235176b1cda6,-1,1,1,13.29126897,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
89e49f1b8c6277b1a63f01ee6bf467be52a4f918ea4191ccd4a81196f701992b,-1,1,1,13.29126897,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
89e49f1b8c6277b1a63f01ee6bf467be52a4f918ea4191ccd4a81196f701992b,-1,0,1,0.06204048,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
dd3fddc77171c7c8cce6f76d889987872282d8df1dd24b3ecdd39a3a07309a73,-1,1,1,13.29126897,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
dd3fddc77171c7c8cce6f76d889987872282d8df1dd24b3ecdd39a3a07309a73,-1,0,1,0.06204048,1607291640,Ticket,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
