tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff85daed446d4ec166499dfeaff52ffbfb59417c95ba549c03a83e74b28e05e1,-1,7,1,39.07952465,1587270897,Regular,8014fe16086d972638cabcbf655ad1f876563849088de0f575884d9859adc74d
8014fe16086d972638cabcbf655ad1f876563849088de0f575884d9859adc74d,1,3,1,39.07952465,1587143328,Vote,ff85daed446d4ec166499dfeaff52ffbfb59417c95ba549c03a83e74b28e05e1
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,37,1,39.11586504,1586043175,Regular,f6cf1801a0b4cb2ad8761bbb0a1c539bcd82b142496a2ae8c933e7466d1435ca
7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01,-1,40,1,39.11586503,1586026877,Regular,0bb8a0889bdb9c30d55baeb879fc3a1a8f40558d0f91cde120ce0a53c3e923b2
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,-1,34,1,39.11586504,1586010963,Regular,058b012099511e46af82879f6aaa0a2f57715cc88bcffd0ae5fc8957d5143aa2
faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773,-1,27,1,39.11586504,1585968422,Regular,dd16af1fc5ca5d56183244fde2c5f9c4a2c142d2ad56d6f4123f702cc5a7fd4e
64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a,-1,21,1,39.11586503,1585960943,Regular,46243d2799b05aae2fe380241ef4cfdefdf62221944839e832eebdc9d29b131a
46243d2799b05aae2fe380241ef4cfdefdf62221944839e832eebdc9d29b131a,1,3,1,39.11586503,1585325422,Vote,64db15fedf96258fd3f6a930cc63487727fb71aad8c31b53828dea8d7ceb593a
dd16af1fc5ca5d56183244fde2c5f9c4a2c142d2ad56d6f4123f702cc5a7fd4e,1,3,1,39.11586504,1584987625,Vote,faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773
e814cb5dd9d6a671020c87109a5a0b6505d6a72fee429927dc8c91b65c8a27ff,-1,1,1,39.15336214,1584533201,Regular,7f1a7946a0c75e387009cd7c410fc548071db529780b10e7d3849079d215c807
058b012099511e46af82879f6aaa0a2f57715cc88bcffd0ae5fc8957d5143aa2,1,3,1,39.11586504,1583898925,Vote,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
f6cf1801a0b4cb2ad8761bbb0a1c539bcd82b142496a2ae8c933e7466d1435ca,1,3,1,39.11586504,1583847790,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
0bb8a0889bdb9c30d55baeb879fc3a1a8f40558d0f91cde120ce0a53c3e923b2,1,3,1,39.11586503,1583647992,Vote,7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01
7f1a7946a0c75e387009cd7c410fc548071db529780b10e7d3849079d215c807,1,3,1,39.15336214,1583024045,Vote,e814cb5dd9d6a671020c87109a5a0b6505d6a72fee429927dc8c91b65c8a27ff
