tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,218,1,17.74295736,1615355408,Regular,9bb4bb39df69b2d06b1be716f5e4209b054a0c769a4c8e4417c363d8a3f226fa
9bb4bb39df69b2d06b1be716f5e4209b054a0c769a4c8e4417c363d8a3f226fa,1,3,1,17.74295736,1606333566,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,104,1,17.74295736,1606333496,Regular,67d3b2743034bcc39967d7feea05ad9176b8320a93c8952f3873cf1868acff69
67d3b2743034bcc39967d7feea05ad9176b8320a93c8952f3873cf1868acff69,1,3,1,17.74295736,1606139689,Vote,c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,39,1,17.0020032,1605610296,Regular,f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,38,1,0.06288726,1605610296,Regular,f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,37,1,17.0020032,1605610296,Regular,f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,36,1,0.06288726,1605610296,Regular,f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,35,1,17.0020032,1605610296,Regular,f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245
6898b92aa49063ac4e1134b9f05e51ba0f14ece3ee6dadfa42a64cee770d8597,-1,34,1,0.06288726,1605610296,Regular,f56195715f4f591e3b6123a60ebfb469a08608ac066c2763720c924d7c0bb245
