tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458471e6fceb62a267d6724b5ce1a2aa38129617b125426eae1b74f33cd428cf,-1,7,1,208.34902154,1561571991,Regular,bf134b0272a4502a05e95aa1fb10b75736e50419bde6357f13827f18ac5434a1
bf134b0272a4502a05e95aa1fb10b75736e50419bde6357f13827f18ac5434a1,1,2,1,208.34902154,1561537452,Vote,458471e6fceb62a267d6724b5ce1a2aa38129617b125426eae1b74f33cd428cf
6b19d28a251bc3abd78bfc8b2d8b66a8cf641422d03b7efc8f9e7e50c7794220,-1,3,1,208.39884957,1560941504,Regular,609dcc78233492810fc8ca7b2f5d7f4f1fb34765bd599c95c630c9b18038da9b
609dcc78233492810fc8ca7b2f5d7f4f1fb34765bd599c95c630c9b18038da9b,1,2,1,208.39884957,1560901443,Vote,6b19d28a251bc3abd78bfc8b2d8b66a8cf641422d03b7efc8f9e7e50c7794220
c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2,-1,7,1,206.7841197,1560009613,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2,-1,9,1,206.7841197,1560009613,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2,-1,6,1,206.7841197,1560009613,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2,-1,8,1,206.7841197,1560009613,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,17,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,18,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,19,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,20,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,21,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,6,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,7,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,9,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,8,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,10,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,11,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,12,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,13,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,14,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,15,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547,-1,16,1,206.7841197,1560009297,Regular,965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,1,16,1,206.7841197,1560006379,Regular,c6a12a8700617f4dfab99d9d4662203a0ee05756ac4031443d21092ba84657c2
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,1,0,1,206.7841197,1560006379,Regular,5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,1,1,1,206.7841197,1560006379,Regular,5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547
965e6970ab4afbaba251c7fef5a9e4483286067a472cc25ba4b59338e1975b90,1,2,1,206.7841197,1560006379,Regular,5c30d024fad2248b372977c8e1381e86f89918dced6e93968d3155b4255ac547
