tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70b27a22f3f3d47370f11be963660576c601554001343380a333a8a59f7d1005,-1,0,1,104.35821367,1543238309,Revocation,5b95d5699fd0ac55b855845579cced5c479a65e027be53c19ec3278377543efb
ba5f878b2b88de28308628575a8aad8ebee472558f495d5419c2372b5b601ee4,-1,1,1,104.35821367,1540944092,Vote,b458ff58be01c3d0d71bfd24479ae2ac4822352dd9ee9c0341cd60b323d3e01b
f0eca5f61ac5cd14de2adfd3aa2bdff90d85130297cb438d759de9fe51d99e43,-1,1,1,104.35821367,1540128374,Vote,7002e26174ad8d5876fb7ce4a69838f8002633e39552c9ab9d5c6e6493034dc4
0bc08c0b9547f59eda2a5dc343a18bb35f4e3ea6aa18985311a93b5b2a3d6ff1,-1,1,1,104.35821367,1538786024,Vote,35aebb5646cc8db00c38cbdede458a87134107b68a5a310a7767de1eb3f345a4
3e238113472f0317c07442ebf9e906fde722c120d347ae82030724a40dd158e8,-1,1,1,104.35821367,1538719592,Vote,f6a7205fa97968dfee89cbd23766782fe4f4e788b9035eae8e4e6a19afe32020
0080dfde04f875b8a9e16ba03976f056a45029517e5385ea20c07ea64ce25b25,-1,1,1,104.35821367,1538368537,Vote,28d8cd6015e9acecba2a37960df48d3929ba2c98b372fe1077459236b9093feb
128f321ca8f6ec8116f4f9cacaf4845b2b17ecc915d7000b79469877ca2ba163,-1,1,1,104.35821367,1538285140,Vote,674edb886722af7296f91bbad1e7c4fce7271d1e3e67c20edac2b09d0d6c9a39
4a7d0e2d59091e165f1c2f2f11cb2e5ceb41243c4d5353d74e4cd5c636877db5,-1,1,1,104.35821367,1538206718,Vote,55b1efd4f8c69710ebfde8074eac2a20cc6bec69bb2df4204c37a3582e4b02a9
3d21e458040da4931e41416fc4c1865f0c81413b0061a930be2493fe677598b0,-1,1,1,104.35821367,1537673889,Vote,ff4ecf39c887d10820985423cb2a7b2ebbcca2e8f0ca64cf1ba1a249bcccadb5
3840beb20f660214b525fecad15e7eb8ca1bb1caff05cd1185a4bb49ca5c339e,-1,1,1,104.35821367,1537666175,Vote,7403497d594d7ab0c263939f1a28c9b72fde6d9ae7bb58dc47f33c51a45aaae4
f942223d49baf51e5fe62f7358077c9a5c6b09ef9c9765f094e1ae0f5f3cc17b,-1,1,1,104.35821367,1537443540,Vote,23ae022116eeb20deb09519d09cb2749be8d578085b7ce63b57823db7e2777f5
5e8dc16212137627dfaed155e19395d9d4b74fe54ddf8648ad1f9615028b96b1,-1,1,1,104.35821367,1537411197,Vote,348db2becef9850516b719dc39f2a8ae9e9d00b2f9e6f2e909ba0c76897b7bd7
d1b10b83d5ecdfaa17071297322db4d0f27ccece607382e7351dac396f1c25eb,-1,1,1,104.35821367,1537385361,Vote,bea2342d801210dcd1330b03e01c9e44751e4c59aa66b0b12b33617f9d2c4313
dea040f0dc85b852473b0e7322d2f8da8c442d534cd7cc882c162e6e35969827,-1,1,1,104.35821367,1537283748,Vote,9100cbd788e8771e6673d13e3b192931207304707c51d3d57248243434a9ad29
9393091f540bf72a026388bd7b49b323fc011423975f24284104da2df8375a42,-1,1,1,104.35821367,1537264416,Vote,49110274ca48384f675134c943755d322135dee2a882f927a4be55ae005ab4cd
d0256d9f9cc6412942fc8eafb77e0e754d4c630ec3d620dbabeb16cc49912e53,-1,1,1,104.35821367,1537165906,Vote,49c6fabaec173c7aa33aac1073370e1897fcde76b080a1bf70bb8be5c3b18724
40628106a3a2e5d9a9db5a62bfda11cca4e835ac12cdd42f23e7d0a50c92fa1c,-1,1,1,104.35821367,1537096961,Vote,34943e3f9097e7baffc988eba30f4c55f24fce5d38b082e708103a074adcfb26
35aebb5646cc8db00c38cbdede458a87134107b68a5a310a7767de1eb3f345a4,1,0,1,104.35821367,1537024802,Ticket,0bc08c0b9547f59eda2a5dc343a18bb35f4e3ea6aa18985311a93b5b2a3d6ff1
bea2342d801210dcd1330b03e01c9e44751e4c59aa66b0b12b33617f9d2c4313,1,0,1,104.35821367,1537024802,Ticket,d1b10b83d5ecdfaa17071297322db4d0f27ccece607382e7351dac396f1c25eb
5b95d5699fd0ac55b855845579cced5c479a65e027be53c19ec3278377543efb,1,0,1,104.35821367,1537024557,Ticket,70b27a22f3f3d47370f11be963660576c601554001343380a333a8a59f7d1005
28d8cd6015e9acecba2a37960df48d3929ba2c98b372fe1077459236b9093feb,1,0,1,104.35821367,1537024536,Ticket,0080dfde04f875b8a9e16ba03976f056a45029517e5385ea20c07ea64ce25b25
7403497d594d7ab0c263939f1a28c9b72fde6d9ae7bb58dc47f33c51a45aaae4,1,0,1,104.35821367,1537024536,Ticket,3840beb20f660214b525fecad15e7eb8ca1bb1caff05cd1185a4bb49ca5c339e
ff4ecf39c887d10820985423cb2a7b2ebbcca2e8f0ca64cf1ba1a249bcccadb5,1,0,1,104.35821367,1537024536,Ticket,3d21e458040da4931e41416fc4c1865f0c81413b0061a930be2493fe677598b0
23ae022116eeb20deb09519d09cb2749be8d578085b7ce63b57823db7e2777f5,1,0,1,104.35821367,1537024404,Ticket,f942223d49baf51e5fe62f7358077c9a5c6b09ef9c9765f094e1ae0f5f3cc17b
348db2becef9850516b719dc39f2a8ae9e9d00b2f9e6f2e909ba0c76897b7bd7,1,0,1,104.35821367,1537024404,Ticket,5e8dc16212137627dfaed155e19395d9d4b74fe54ddf8648ad1f9615028b96b1
34943e3f9097e7baffc988eba30f4c55f24fce5d38b082e708103a074adcfb26,1,0,1,104.35821367,1537024404,Ticket,40628106a3a2e5d9a9db5a62bfda11cca4e835ac12cdd42f23e7d0a50c92fa1c
49110274ca48384f675134c943755d322135dee2a882f927a4be55ae005ab4cd,1,0,1,104.35821367,1537024404,Ticket,9393091f540bf72a026388bd7b49b323fc011423975f24284104da2df8375a42
49c6fabaec173c7aa33aac1073370e1897fcde76b080a1bf70bb8be5c3b18724,1,0,1,104.35821367,1537024404,Ticket,d0256d9f9cc6412942fc8eafb77e0e754d4c630ec3d620dbabeb16cc49912e53
55b1efd4f8c69710ebfde8074eac2a20cc6bec69bb2df4204c37a3582e4b02a9,1,0,1,104.35821367,1537024404,Ticket,4a7d0e2d59091e165f1c2f2f11cb2e5ceb41243c4d5353d74e4cd5c636877db5
674edb886722af7296f91bbad1e7c4fce7271d1e3e67c20edac2b09d0d6c9a39,1,0,1,104.35821367,1537024404,Ticket,128f321ca8f6ec8116f4f9cacaf4845b2b17ecc915d7000b79469877ca2ba163
7002e26174ad8d5876fb7ce4a69838f8002633e39552c9ab9d5c6e6493034dc4,1,0,1,104.35821367,1537024404,Ticket,f0eca5f61ac5cd14de2adfd3aa2bdff90d85130297cb438d759de9fe51d99e43
9100cbd788e8771e6673d13e3b192931207304707c51d3d57248243434a9ad29,1,0,1,104.35821367,1537024404,Ticket,dea040f0dc85b852473b0e7322d2f8da8c442d534cd7cc882c162e6e35969827
