tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea,-1,169,1,11.19031387,1596463222,Regular,04a7d644849616e4a1f370c4cea62789b84668f1a3bf737e8003f841a065c181
04a7d644849616e4a1f370c4cea62789b84668f1a3bf737e8003f841a065c181,1,3,1,11.19031387,1596247303,Vote,1b0e9f2012a72c86b3e553f45194173042c397a631d472aa78b56a0eaaddcaea
c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5,-1,65,1,11.22222732,1595232742,Regular,e7978305c485fa7e8d373712834e8f53e2088453c2c0fb00723920c4de5fa871
e7978305c485fa7e8d373712834e8f53e2088453c2c0fb00723920c4de5fa871,1,3,1,11.22222732,1595141261,Vote,c74ac621b6f1ef194f7f2fc523ea58dbd173c321626236fbf157e1d34efa3dd5
c0e191bde96e67b5dcab4caf23cb3b15953a8ff79e913b31d1b13bb6b4e7eb8a,-1,2,1,11.22222732,1594629168,Regular,023c2085a047ff95178d7f013e4e936e13e0bdfd161bd510b951d2caa2ded998
023c2085a047ff95178d7f013e4e936e13e0bdfd161bd510b951d2caa2ded998,1,3,1,11.22222732,1594508102,Vote,c0e191bde96e67b5dcab4caf23cb3b15953a8ff79e913b31d1b13bb6b4e7eb8a
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,6,1,11.22222732,1593766120,Regular,e090b59da87e40de6dcc41fa167d76737969279f290cd450652798f5815b4306
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,20,1,11.22222732,1593766120,Regular,ccee3c516af0fdbfd596808a1d87b283871658c2c96a385f90e20c8956cb9012
e090b59da87e40de6dcc41fa167d76737969279f290cd450652798f5815b4306,1,3,1,11.22222732,1593730824,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ccee3c516af0fdbfd596808a1d87b283871658c2c96a385f90e20c8956cb9012,1,3,1,11.22222732,1593728515,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
