tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,33,1,17.7786982,1614096208,Regular,17bb021c6d0ac68857bebd79fa87bbf46fc8b40e64401b8b74d6fb7a05b71668
17bb021c6d0ac68857bebd79fa87bbf46fc8b40e64401b8b74d6fb7a05b71668,1,3,1,17.7786982,1607656541,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81,-1,8,1,17.7786982,1606688072,Regular,275ba8d1ba52f393acc886d6a9213f89a5087dc98893f6e94fad6db441ee68b3
275ba8d1ba52f393acc886d6a9213f89a5087dc98893f6e94fad6db441ee68b3,1,3,1,17.7786982,1606583204,Vote,9c3b4a299a344e0fa26882cef67fec3eee8f73c33fad944d97472d2a7791cc81
30b8a565b62dd5809bb646e73014bd9ab542b567a6549e1beec952ce094795f7,-1,4,1,17.7786982,1605822872,Regular,0e157e98b66d7cf1a67cfc4108f51afcf4aff893bd2c8e8362fa560745795d65
0e157e98b66d7cf1a67cfc4108f51afcf4aff893bd2c8e8362fa560745795d65,1,3,1,17.7786982,1605665118,Vote,30b8a565b62dd5809bb646e73014bd9ab542b567a6549e1beec952ce094795f7
10c05f5b4f33dbf328773a264d8d47228d02707db9af3a390b99a3b5769cf277,-1,1,1,16.89203217,1604810481,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
10c05f5b4f33dbf328773a264d8d47228d02707db9af3a390b99a3b5769cf277,-1,0,1,0.06476675,1604810481,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
3daebdab201b3cebc7854782e63f3e0cbf9513f72e8a1b7cbcf41d5a4e40d27c,-1,1,1,16.89203217,1604810481,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
3daebdab201b3cebc7854782e63f3e0cbf9513f72e8a1b7cbcf41d5a4e40d27c,-1,0,1,0.06476675,1604810481,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
d2086d258027bd67cf378a81ab05e52df796ed2389c43db9a0026c61c5aaf30b,-1,0,1,0.06476675,1604810481,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
d2086d258027bd67cf378a81ab05e52df796ed2389c43db9a0026c61c5aaf30b,-1,1,1,16.89203217,1604810481,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
2c20c034a468612c284e71394a6d1ac31b4c68826ae86bc779a60c908461f3fa,-1,1,1,16.89203217,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
2c20c034a468612c284e71394a6d1ac31b4c68826ae86bc779a60c908461f3fa,-1,0,1,0.06476675,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
2e7a337c25a251174c6794b0947d10d720b18b77edd043071b681a4db98eef2e,-1,1,1,16.89203217,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
2e7a337c25a251174c6794b0947d10d720b18b77edd043071b681a4db98eef2e,-1,0,1,0.06476675,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
52ce161f059a819b2d90f662e8baf713f6605282f1a45bc181b16d55d160e95c,-1,1,1,16.89203217,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
52ce161f059a819b2d90f662e8baf713f6605282f1a45bc181b16d55d160e95c,-1,0,1,0.06476675,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
a42cf6996576f3bf52b372c03c2a7b18771458207a0aab79d6e9f7ddf25588ed,-1,1,1,16.89203217,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
a42cf6996576f3bf52b372c03c2a7b18771458207a0aab79d6e9f7ddf25588ed,-1,0,1,0.06476675,1604810432,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
ff88cbe77a923da96ca308d88c320ce151a553c7e026c687dea62c3e8c14ec6b,-1,1,1,16.89203217,1604810158,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
ff88cbe77a923da96ca308d88c320ce151a553c7e026c687dea62c3e8c14ec6b,-1,0,1,0.06476675,1604810158,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
58f4834dcd0839d8063e27f1534361e7ff328db2ee39170e3baa9c80fd797f13,-1,0,1,0.06476675,1604810032,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
58f4834dcd0839d8063e27f1534361e7ff328db2ee39170e3baa9c80fd797f13,-1,1,1,16.89203217,1604810032,Ticket,1d5beaa5d3e4d8a74e74a11c26c7a7bd62b511aed7710f204267820a26d10b27
