tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b,-1,5,1,8.49124032,1620139894,Regular,28079637f413fed20fcdf85f79e2069a9e467e5db6bd44b1f4d0c59ab64553f1
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,55,1,9.29642547,1617107233,Regular,23db0866f4f8c4bebfc1dbf64a5c5c09ad385fc13ffe9c88670a3829dcab9611
28079637f413fed20fcdf85f79e2069a9e467e5db6bd44b1f4d0c59ab64553f1,1,1,1,8.49124032,1614749026,Revocation,eb51d79d2c3e442b12151b53eab414909712ce88c074bf99cf08fddf06cdd67b
23db0866f4f8c4bebfc1dbf64a5c5c09ad385fc13ffe9c88670a3829dcab9611,1,3,1,9.29642547,1613662598,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,140,1,9.32205451,1613231603,Regular,36df116e407df75bdb0c5073affcc8e6214a27f13816e4ae9e5da7a878858a8d
36df116e407df75bdb0c5073affcc8e6214a27f13816e4ae9e5da7a878858a8d,1,3,1,9.32205451,1612407459,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa,-1,310,1,9.32205451,1611761069,Regular,2c45a8ac1950e0be79bf826d6c97f0311e687c2296e0f189a2f4b9fa868ab09f
2c45a8ac1950e0be79bf826d6c97f0311e687c2296e0f189a2f4b9fa868ab09f,1,3,1,9.32205451,1610618272,Vote,dd104e4c2ab68cf56172f20e001c51e27e30cd03aee44d9255396ae9bd3e2aaa
fc0b3acc70e5a30f0837deba5c8ef1e7639a3c996b3a357ca7fb1aade7737db6,-1,2,1,9.34849933,1610019395,Regular,77e2e69885162800dfac6e1665719de53b0d808313c610da2b72584eb9d135ac
3516ac65d5b435e188ba87a459449e6b72e1ce102c7fc35065cc32503965bf98,-1,21,1,9.34849933,1610014687,Regular,1aee077d51e7828c130490587f53c6b7cebfd02f20384fcfcf65ce320b6bb989
fefee7c32f64b67e3c69e2d63b3cd2832d3b3dda96e83185210a2fa0d4c5bed3,-1,17,1,9.34849933,1610010952,Regular,1bc6f97ea93f899d271828a847d89c92737a861ec026d410349782338484d232
09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d,-1,137,1,9.34849933,1609903287,Regular,4df6559bd1dabd3d6e784976e8ba8e01f2903f2a29eaa079a583cb24a9fde310
77e2e69885162800dfac6e1665719de53b0d808313c610da2b72584eb9d135ac,1,3,1,9.34849933,1609898611,Vote,fc0b3acc70e5a30f0837deba5c8ef1e7639a3c996b3a357ca7fb1aade7737db6
4df6559bd1dabd3d6e784976e8ba8e01f2903f2a29eaa079a583cb24a9fde310,1,3,1,9.34849933,1609420117,Vote,09c1e8c08aa29d9ffd1ee38e9888894fda9cc8c70df2df09eee30627fda4fc9d
1bc6f97ea93f899d271828a847d89c92737a861ec026d410349782338484d232,1,3,1,9.34849933,1609416566,Vote,fefee7c32f64b67e3c69e2d63b3cd2832d3b3dda96e83185210a2fa0d4c5bed3
1aee077d51e7828c130490587f53c6b7cebfd02f20384fcfcf65ce320b6bb989,1,3,1,9.34849933,1608940921,Vote,3516ac65d5b435e188ba87a459449e6b72e1ce102c7fc35065cc32503965bf98
2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784,-1,39,1,9.34849933,1608895968,Regular,e1008dcb5cc895a6da31a6ed8e79818386843b4678bab72d198be08357bb2b0b
e1008dcb5cc895a6da31a6ed8e79818386843b4678bab72d198be08357bb2b0b,1,3,1,9.34849933,1608599472,Vote,2efc7079a7a129341bdae5b2befa4d7673cce10ae780443ef85d0c27cce35784
914aa4ec9fcfcef4896a941975f36d83fc067804a509f93f44061fdf9e1ed61a,-1,187,1,2.51994837,1608469425,Regular,6422c82b38abc48ab5e9eb3b0d847feed121e733971d1654cd246e656300ef7c
6422c82b38abc48ab5e9eb3b0d847feed121e733971d1654cd246e656300ef7c,1,20,1,2.51994837,1608468615,Regular,914aa4ec9fcfcef4896a941975f36d83fc067804a509f93f44061fdf9e1ed61a
