tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,320,1,266.94470509,1597420935,Regular,27e345e4d9c3395d263c851b50b6c97347dc4424413cab088c409dab15ec32ea
8f3e63566f49547a24076b133ffc41c197a778e3435517f238919e0c1c8dbb5b,-1,12,1,266.94470509,1570312494,Regular,729e48fde87981af9f10016183278298565e501e31d6517366b3da7eb2a5d147
729e48fde87981af9f10016183278298565e501e31d6517366b3da7eb2a5d147,1,2,1,266.94470509,1570270952,Vote,8f3e63566f49547a24076b133ffc41c197a778e3435517f238919e0c1c8dbb5b
27e345e4d9c3395d263c851b50b6c97347dc4424413cab088c409dab15ec32ea,1,2,1,266.94470509,1570140995,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
98c3c1b6f3a761da2b9e2e478cce29d73cb7722d62f41a44863183905d67e2c1,-1,10,1,266.94470509,1569494739,Regular,e9842d0a660a832439a58ecc05854c1fe8ecfdd302ceba25b054075ba9ef6045
e9842d0a660a832439a58ecc05854c1fe8ecfdd302ceba25b054075ba9ef6045,1,2,1,266.94470509,1569446081,Vote,98c3c1b6f3a761da2b9e2e478cce29d73cb7722d62f41a44863183905d67e2c1
5573a77f0c591dfaac8676b3990c5a5d3112831a09f2416a7e13c57b41954e54,-1,1,1,266.94470509,1569044236,Regular,da6820fdd19ecc0f4c53aa52b677a83f200de52642e9768cbf34790cca4ce128
da6820fdd19ecc0f4c53aa52b677a83f200de52642e9768cbf34790cca4ce128,1,2,1,266.94470509,1569015636,Vote,5573a77f0c591dfaac8676b3990c5a5d3112831a09f2416a7e13c57b41954e54
887b5329b1822ad867505b91fb38f14f8bf025843f2d6cf3e370c731e0cee5bb,-1,5,1,266.9900626,1568055717,Regular,f899ad81c9045787236e137e06564ffc7c90946e1c96a819bd3c3473573de8e0
b176a2bdfffe996353d9f977253ed0634074231cb2f9645bc6dfffa5e2b0aada,-1,3,1,266.9900626,1568051193,Regular,090f3c17f3e531b919d7fc280c8a3202cca93b373cb71e0b080c96805d20c8d6
da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1,-1,5,1,266.9900626,1568040399,Regular,957332c62db4ba2556e44dfa91a47bc3d63618188061e92d5bbdac78691b9488
957332c62db4ba2556e44dfa91a47bc3d63618188061e92d5bbdac78691b9488,1,2,1,266.9900626,1567982914,Vote,da1bda7d3deecaf889283876f23f52757ed7b706f201c39b1bb5d13e67597df1
090f3c17f3e531b919d7fc280c8a3202cca93b373cb71e0b080c96805d20c8d6,1,2,1,266.9900626,1567894567,Vote,b176a2bdfffe996353d9f977253ed0634074231cb2f9645bc6dfffa5e2b0aada
f899ad81c9045787236e137e06564ffc7c90946e1c96a819bd3c3473573de8e0,1,2,1,266.9900626,1567809210,Vote,887b5329b1822ad867505b91fb38f14f8bf025843f2d6cf3e370c731e0cee5bb
002efdd8b6311de0b84f674d0ced2089a45cb4b4d2b8fd61ea6fb4d9a6f2e010,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
1946533daad722a76c745bedb1fa9557aaf6071763e0b640ff75a3f7c6fbd025,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
255bc8db5a46835727d0319406ff322b1419781a83b02bd643f54056dadb95ec,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
34a26eabadc1934f1fdde93fbfe79af603fbca12e15d22d3780015f5c3863eb5,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
3ddbfcad7d6e29289a8a9f259025fba68f57a22523343b884fac97630bddbcb9,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
3f7f3a6035c36e38ffad09c44b0ec0695afc0076b01f9d5594459a88f039540a,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
4ef2028be8e3210302fcd7efa79c671658f017ac361a713ee335592330b28da0,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
50852d29934efa936b3444c4a73409dc5341166cc55cb5dc33c2bddd24f04375,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
5151cc0cefae9803625bfa909389b7eb03c85ebe45214e98850ccff1f26c4c73,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
73653393dcd3499579aa7c562e1e9805515baf1193eeb56fae837a271b8d0591,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
7494d69cf40cb34f40df26d50a749359b0c33dd155088634a4f32b962a3d1440,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
83e4967b633d1e533e01791d0b23561228b33c5a4f166005cefb2aba57427711,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
91715b8bbc0d0bc922ab652cd8cc247c84ddd2a1caf183692e137e117308c3c4,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
a15364ca252ebca9eb112a6cc90e439a100b77464592769cf7e6d3b6709da61c,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
ab0cce768a429357155c8db7bf13acf47d73d50b1479ba6b008254bca730bd21,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
b55a72c3b00b22167ac1eaa184b206e5e31d78c95fd1432e84ebf3f3005f4020,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
daf6f3e213a6102b14d2742379315bfee2c31e1770fd16c8bc00cc55ce1db73f,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
e056cf0937bb6ee5903881b3d762429ade40d545a272e86b1f8a29a312a016d7,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
e4b814e0bbc4b140f04472991b8fc6fb1676bf4fd37cc1c94ae0d65e5b57da1c,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
ff1aa6c14a93d52d8d813849246bb1f48f7d86d27fc13b5c3e4156cac882b4a0,-1,0,1,265.52006259,1567769527,Ticket,8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,13,1,265.52006259,1567769460,Regular,255bc8db5a46835727d0319406ff322b1419781a83b02bd643f54056dadb95ec
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,15,1,265.52006259,1567769460,Regular,ab0cce768a429357155c8db7bf13acf47d73d50b1479ba6b008254bca730bd21
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,18,1,265.52006259,1567769460,Regular,b55a72c3b00b22167ac1eaa184b206e5e31d78c95fd1432e84ebf3f3005f4020
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,8,1,265.52006259,1567769460,Regular,3f7f3a6035c36e38ffad09c44b0ec0695afc0076b01f9d5594459a88f039540a
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,17,1,265.52006259,1567769460,Regular,e056cf0937bb6ee5903881b3d762429ade40d545a272e86b1f8a29a312a016d7
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,16,1,265.52006259,1567769460,Regular,a15364ca252ebca9eb112a6cc90e439a100b77464592769cf7e6d3b6709da61c
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,3,1,265.52006259,1567769460,Regular,50852d29934efa936b3444c4a73409dc5341166cc55cb5dc33c2bddd24f04375
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,4,1,265.52006259,1567769460,Regular,ff1aa6c14a93d52d8d813849246bb1f48f7d86d27fc13b5c3e4156cac882b4a0
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,12,1,265.52006259,1567769460,Regular,5151cc0cefae9803625bfa909389b7eb03c85ebe45214e98850ccff1f26c4c73
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,6,1,265.52006259,1567769460,Regular,002efdd8b6311de0b84f674d0ced2089a45cb4b4d2b8fd61ea6fb4d9a6f2e010
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,14,1,265.52006259,1567769460,Regular,4ef2028be8e3210302fcd7efa79c671658f017ac361a713ee335592330b28da0
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,5,1,265.52006259,1567769460,Regular,daf6f3e213a6102b14d2742379315bfee2c31e1770fd16c8bc00cc55ce1db73f
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,11,1,265.52006259,1567769460,Regular,7494d69cf40cb34f40df26d50a749359b0c33dd155088634a4f32b962a3d1440
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,9,1,265.52006259,1567769460,Regular,91715b8bbc0d0bc922ab652cd8cc247c84ddd2a1caf183692e137e117308c3c4
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,7,1,265.52006259,1567769460,Regular,73653393dcd3499579aa7c562e1e9805515baf1193eeb56fae837a271b8d0591
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,10,1,265.52006259,1567769460,Regular,1946533daad722a76c745bedb1fa9557aaf6071763e0b640ff75a3f7c6fbd025
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,1,1,265.52006259,1567769460,Regular,83e4967b633d1e533e01791d0b23561228b33c5a4f166005cefb2aba57427711
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,2,1,265.52006259,1567769460,Regular,34a26eabadc1934f1fdde93fbfe79af603fbca12e15d22d3780015f5c3863eb5
8d9feb1a08bd33b55e60f0458cea16cac0361175ad9251b5a1a924ac5f986e79,1,0,1,265.52006259,1567769460,Regular,e4b814e0bbc4b140f04472991b8fc6fb1676bf4fd37cc1c94ae0d65e5b57da1c
