tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176d78c6045adbe6638b021ef17f23ea292411682f930d874b01196ef51a70e2,-1,0,1,1398.52112939,1687919201,Ticket,19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9
3f113e9885a30bf83113f9f99b3286785d09164fd249357f12948fe9b2d5e7d5,-1,0,1,1398.52112939,1687919201,Ticket,19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9
6e0986573b64fae09883fdb431d711a29120c65bc121ae5c079d59ae04350cb3,-1,0,1,1398.52112939,1687919201,Ticket,19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9
e382c7d0d720ed585b96169ab71660d958a33b4087d28e8dd84396256d7a2989,-1,0,1,1398.52112939,1687919201,Ticket,19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9
ed6b0fd3535ec75db5a8eccd75f647bb2b78f4e5c8f1551de0aa7240feb8a842,-1,0,1,1398.52112939,1687919201,Ticket,19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9
19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9,1,2,1,1398.52112939,1687919018,Regular,6e0986573b64fae09883fdb431d711a29120c65bc121ae5c079d59ae04350cb3
19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9,1,3,1,1398.52112939,1687919018,Regular,ed6b0fd3535ec75db5a8eccd75f647bb2b78f4e5c8f1551de0aa7240feb8a842
19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9,1,4,1,1398.52112939,1687919018,Regular,176d78c6045adbe6638b021ef17f23ea292411682f930d874b01196ef51a70e2
19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9,1,1,1,1398.52112939,1687919018,Regular,3f113e9885a30bf83113f9f99b3286785d09164fd249357f12948fe9b2d5e7d5
19aaec6325185179a06813109c683b3770cafee5ad7545fe13af3a52179695e9,1,0,1,1398.52112939,1687919018,Regular,e382c7d0d720ed585b96169ab71660d958a33b4087d28e8dd84396256d7a2989
