tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45f70c0f4174b231f1ac47dfc6b126b041b71893ee8b50df3d6324bf532cb1c8,-1,1,1,270.67018217,1566242325,Vote,c6ef6c71ed5a4a4d2e0fa4e81d577b069148f753f8bdb2f78dc4093e430a7deb
c40b9d585d2b52a4c892f62ab1e02efd7f19f4b2b3aee8718d069337b8bd05c4,-1,1,1,270.67018217,1565260211,Vote,3cc020b19706ac015fb879688fd6832ca0d278548474aed147aa21e197fc8919
0c235f769245b43b4517ced6399bd22c8ad3690fd9c97636c48c619e35f5b054,-1,1,1,270.67018217,1564630690,Vote,7ddcaa8199193d7277739ec7e13fdbe71e8354ced6482ff4e049aa48d379c022
4740e75d519a19962ea6e54ad4fe09ae07e059b8d0520561befee34ad8bbba0b,-1,0,1,272.18733344,1564596172,Regular,92c4ae22db86f9e829cebbcc94ce99372474ab9ad79117d6a4726c470126d507
92c4ae22db86f9e829cebbcc94ce99372474ab9ad79117d6a4726c470126d507,1,2,1,272.18733344,1564557909,Vote,4740e75d519a19962ea6e54ad4fe09ae07e059b8d0520561befee34ad8bbba0b
cfdad01138d9ff5794a9e5406014aa03eff6284e207aafb0a71ba127fb2acdf9,-1,18,1,272.18733344,1564528944,Regular,c89b34f78394017ec7e4e3e688534e81047a91d6d866c84175760391a9ddec52
3a85c88a37224300b6737cd2c9d85eef8b2a11103fb608b6438475fe35102f81,-1,1,1,270.67018217,1564383492,Vote,eac369497ed201880888d4d7d4f29b1871138413a24185a751a6a785310770ed
563ed443b9d82fb352874556a8d8e335ebbe916eb6a810fcf57420eea8b91803,-1,1,1,270.67018217,1564383084,Vote,284819f2f611973fa307cdec5805db0897a3c2b304ed3ea670e60f074b82b01e
50b424f609a7f83b4b3c6a6e4f28ba239aac822b7cccf7ff5a8210728f2a5f2a,-1,1,1,270.67018217,1564134855,Vote,b6df5cdf952b1ddda2b017c69eb2c4943869a643ec9f9881439211d69a89e498
c16d2363ead8f4a8b86db555345b8526643303e3b429dc13d620fb2a4f94888e,-1,1,1,270.67018217,1564113675,Vote,af27505802927f65af3984bf1a746e503c8bac7cbe92deec6888380a7534da5c
c89b34f78394017ec7e4e3e688534e81047a91d6d866c84175760391a9ddec52,1,2,1,272.18733344,1564017782,Vote,cfdad01138d9ff5794a9e5406014aa03eff6284e207aafb0a71ba127fb2acdf9
a61e5ec610af9593f8705c20e1b707b5839674ae2a241742f614b09ad9aaafce,-1,1,1,270.67018217,1563760741,Vote,33684f6eff863396e4e07ae5f46ebbbd67f63e1fb90e3551288b41bb6ceada15
a06b51ec26c2123ebedc2caacb616deea384defc2b9f8e311a6efd1afa88d324,-1,0,1,272.18733344,1563757244,Regular,c778705f5f64025d0af7ffb818c04f4f171b59a72763fef8d089dab8af4ec231
c778705f5f64025d0af7ffb818c04f4f171b59a72763fef8d089dab8af4ec231,1,2,1,272.18733344,1563727499,Vote,a06b51ec26c2123ebedc2caacb616deea384defc2b9f8e311a6efd1afa88d324
f9a0b5e70ed9a9d7d0ec0b0634e46a5ba1af53d10deb878c5fc7191a38066264,-1,1,1,270.67018217,1563515928,Vote,9af5466cc2b586a86003e2931bf22e172034eca5729bcd4a800aba670d1b0e64
870e8cc38577286b85181c0856b2d8c304169618e9626ebc01f3a4cd7e214e43,-1,1,1,270.67018217,1563470827,Vote,14df7f59ffa2bbf907c8064ad2a0e22bf456c6f14c8cc4316896e7050d2c32f0
5005fbc52d9a28969f1cfe7a48e1218297cbf887e5889f68ef87ed8381ed86af,-1,1,1,270.67018217,1563426554,Vote,c8357120206310b0a745cf4ec2ffe50603b96965b4ff6586fe6ba0477e80fbec
ba2626c21f0b7c7bf8b2f55823042d85ef5001279de623bdd0c47fea706b3045,-1,1,1,270.67018217,1563134464,Vote,63b0163beee198bc12d22eb18d9a3acd0e049e8b861b7d763f4fb93794eb3009
d231782ba90825f876e4bcd543f4f5225f65b6881b6834ac9d00abe517213478,-1,1,1,270.67018217,1563107142,Vote,d3cacf5e58d12898d33ab47839acfc38d936ee4f17aded288fb266d5998c2a55
cbbe53c49228381c79f9c435fc0104403a585049d876222d12b6eb0a2d3c5dd8,-1,1,1,270.67018217,1563101659,Vote,855a1919d3d294f45fe8b286c0c3308d7352966ef64402d67a95e0bb30d1120c
21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a,-1,13,1,272.23562437,1563046790,Regular,e7d1aa2ef212089a2c540443b802b53a0b296fadffe3ed6c9b6d1f7b14cc9061
6a4c80696fb751da2f28706077ae2d9cad114c0b0397ee942a32b33ebbc743a4,-1,1,1,270.67018217,1563018245,Vote,f34873f5f43354a646bc5946ae4cbd5c94d931c793b18d5491a7ca8e2959d66e
e7d1aa2ef212089a2c540443b802b53a0b296fadffe3ed6c9b6d1f7b14cc9061,1,2,1,272.23562437,1562974705,Vote,21e8cec333f0f3981ca238bbd0b760e68b8ad16504caf6e1c672fd6cd2fadd2a
3fcad0df85cdbb8b794b7e81b238b64a49d3fb0881923a96ac46f5e0e2aa73e6,-1,1,1,270.67018217,1562669822,Vote,249ef84661ca20ad60e024edf8b2472657cdcd45bb44fcc0ef7faa1a832a46cb
83343a5775dade8c822912b909622413cd1801aed5c0d70637168e374a381702,-1,1,1,270.67018217,1562636270,Vote,4a2f44740e7855b48856c6679b17484d23fc49313ba032e2ca3cca1cfc8bfc86
0283832c7b276e956f014b760806bfff7a8651deff8ffb4d3ae795c1b2bacbfd,-1,3,1,272.23562437,1562619672,Regular,dc17d0910a4d8659915112d390c7c0d7eb81c7aaabad86ff0783720d9af55fe3
d850c80f4f90ee7a4f40a4c0ba56781a794bf65bd39fd1f3fe88cf695606f9ee,-1,1,1,270.67018217,1562587138,Vote,a431d2e9be260eb7365566ba25a35a01c37ff3f73161abc62d059dd30c8e763b
e92844c765cac59f73256e05f463c23f31d79e1b53824a753da7f4639acf38c9,-1,9,1,272.23562437,1562584995,Regular,e3315128a6cc5e209b498240c3724937d7630b43c6eeef4b49fd2cfb2b85acf1
dc17d0910a4d8659915112d390c7c0d7eb81c7aaabad86ff0783720d9af55fe3,1,2,1,272.23562437,1562575040,Vote,0283832c7b276e956f014b760806bfff7a8651deff8ffb4d3ae795c1b2bacbfd
1b9a6d4022ca34d12c576e61dc8e5a216957815a56b8f676a10034ea4cd32a41,-1,1,1,270.67018217,1562574053,Vote,174105ca921d609bdaea42126cd233c6b9398cde673bfb7d6c4a74f96c77a81d
260af629cf820764deaa184643e20f91b5e6d9d62acdaa422489a4535aa29f33,-1,1,1,270.67018217,1562544288,Vote,dc7c7e550da20ef553f95a891b6c9c59746e591ee5d0456c5ac4306686446f15
e3315128a6cc5e209b498240c3724937d7630b43c6eeef4b49fd2cfb2b85acf1,1,2,1,272.23562437,1562538854,Vote,e92844c765cac59f73256e05f463c23f31d79e1b53824a753da7f4639acf38c9
217389e6dacc1aa22bd0a3ee03b30e71c97ca0632a18adfdd31647e1328f54eb,-1,1,1,272.23562437,1562524048,Regular,5842ea387c6cc7a2b3473b56be3feb866acb92d0ea0b9d34a93645fca6442a88
5842ea387c6cc7a2b3473b56be3feb866acb92d0ea0b9d34a93645fca6442a88,1,2,1,272.23562437,1562492381,Vote,217389e6dacc1aa22bd0a3ee03b30e71c97ca0632a18adfdd31647e1328f54eb
14df7f59ffa2bbf907c8064ad2a0e22bf456c6f14c8cc4316896e7050d2c32f0,1,0,1,270.67018217,1562449015,Ticket,870e8cc38577286b85181c0856b2d8c304169618e9626ebc01f3a4cd7e214e43
174105ca921d609bdaea42126cd233c6b9398cde673bfb7d6c4a74f96c77a81d,1,0,1,270.67018217,1562449015,Ticket,1b9a6d4022ca34d12c576e61dc8e5a216957815a56b8f676a10034ea4cd32a41
249ef84661ca20ad60e024edf8b2472657cdcd45bb44fcc0ef7faa1a832a46cb,1,0,1,270.67018217,1562449015,Ticket,3fcad0df85cdbb8b794b7e81b238b64a49d3fb0881923a96ac46f5e0e2aa73e6
284819f2f611973fa307cdec5805db0897a3c2b304ed3ea670e60f074b82b01e,1,0,1,270.67018217,1562449015,Ticket,563ed443b9d82fb352874556a8d8e335ebbe916eb6a810fcf57420eea8b91803
33684f6eff863396e4e07ae5f46ebbbd67f63e1fb90e3551288b41bb6ceada15,1,0,1,270.67018217,1562449015,Ticket,a61e5ec610af9593f8705c20e1b707b5839674ae2a241742f614b09ad9aaafce
3cc020b19706ac015fb879688fd6832ca0d278548474aed147aa21e197fc8919,1,0,1,270.67018217,1562449015,Ticket,c40b9d585d2b52a4c892f62ab1e02efd7f19f4b2b3aee8718d069337b8bd05c4
4a2f44740e7855b48856c6679b17484d23fc49313ba032e2ca3cca1cfc8bfc86,1,0,1,270.67018217,1562449015,Ticket,83343a5775dade8c822912b909622413cd1801aed5c0d70637168e374a381702
63b0163beee198bc12d22eb18d9a3acd0e049e8b861b7d763f4fb93794eb3009,1,0,1,270.67018217,1562449015,Ticket,ba2626c21f0b7c7bf8b2f55823042d85ef5001279de623bdd0c47fea706b3045
7ddcaa8199193d7277739ec7e13fdbe71e8354ced6482ff4e049aa48d379c022,1,0,1,270.67018217,1562449015,Ticket,0c235f769245b43b4517ced6399bd22c8ad3690fd9c97636c48c619e35f5b054
855a1919d3d294f45fe8b286c0c3308d7352966ef64402d67a95e0bb30d1120c,1,0,1,270.67018217,1562449015,Ticket,cbbe53c49228381c79f9c435fc0104403a585049d876222d12b6eb0a2d3c5dd8
9af5466cc2b586a86003e2931bf22e172034eca5729bcd4a800aba670d1b0e64,1,0,1,270.67018217,1562449015,Ticket,f9a0b5e70ed9a9d7d0ec0b0634e46a5ba1af53d10deb878c5fc7191a38066264
a431d2e9be260eb7365566ba25a35a01c37ff3f73161abc62d059dd30c8e763b,1,0,1,270.67018217,1562449015,Ticket,d850c80f4f90ee7a4f40a4c0ba56781a794bf65bd39fd1f3fe88cf695606f9ee
af27505802927f65af3984bf1a746e503c8bac7cbe92deec6888380a7534da5c,1,0,1,270.67018217,1562449015,Ticket,c16d2363ead8f4a8b86db555345b8526643303e3b429dc13d620fb2a4f94888e
b6df5cdf952b1ddda2b017c69eb2c4943869a643ec9f9881439211d69a89e498,1,0,1,270.67018217,1562449015,Ticket,50b424f609a7f83b4b3c6a6e4f28ba239aac822b7cccf7ff5a8210728f2a5f2a
c6ef6c71ed5a4a4d2e0fa4e81d577b069148f753f8bdb2f78dc4093e430a7deb,1,0,1,270.67018217,1562449015,Ticket,45f70c0f4174b231f1ac47dfc6b126b041b71893ee8b50df3d6324bf532cb1c8
c8357120206310b0a745cf4ec2ffe50603b96965b4ff6586fe6ba0477e80fbec,1,0,1,270.67018217,1562449015,Ticket,5005fbc52d9a28969f1cfe7a48e1218297cbf887e5889f68ef87ed8381ed86af
d3cacf5e58d12898d33ab47839acfc38d936ee4f17aded288fb266d5998c2a55,1,0,1,270.67018217,1562449015,Ticket,d231782ba90825f876e4bcd543f4f5225f65b6881b6834ac9d00abe517213478
dc7c7e550da20ef553f95a891b6c9c59746e591ee5d0456c5ac4306686446f15,1,0,1,270.67018217,1562449015,Ticket,260af629cf820764deaa184643e20f91b5e6d9d62acdaa422489a4535aa29f33
eac369497ed201880888d4d7d4f29b1871138413a24185a751a6a785310770ed,1,0,1,270.67018217,1562449015,Ticket,3a85c88a37224300b6737cd2c9d85eef8b2a11103fb608b6438475fe35102f81
f34873f5f43354a646bc5946ae4cbd5c94d931c793b18d5491a7ca8e2959d66e,1,0,1,270.67018217,1562449015,Ticket,6a4c80696fb751da2f28706077ae2d9cad114c0b0397ee942a32b33ebbc743a4
