tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17acb133eefd666e44efc093e5b7e5f6d2cf9370e5d4d670a21549c46c749519,-1,0,1,0.03119986,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
17acb133eefd666e44efc093e5b7e5f6d2cf9370e5d4d670a21549c46c749519,-1,1,1,13.74775071,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
4e6c69bd2224d5baa09d4a039999194bac11ac1e74df84f2d41d3ba9bf6a6b88,-1,1,1,13.74775071,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
4e6c69bd2224d5baa09d4a039999194bac11ac1e74df84f2d41d3ba9bf6a6b88,-1,0,1,0.03119986,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
d39e80b76722cf44d2b5edc475a7e709962d310d94ca79fb7044cc90aae4c8c1,-1,0,1,0.03119986,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
d39e80b76722cf44d2b5edc475a7e709962d310d94ca79fb7044cc90aae4c8c1,-1,1,1,13.74775071,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
ee888b2a74b8dc2fc6fc160926712dd508e5c2b5a435b72dbb163d33b911c2b6,-1,0,1,0.03119986,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
ee888b2a74b8dc2fc6fc160926712dd508e5c2b5a435b72dbb163d33b911c2b6,-1,1,1,13.74775071,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
fc01edc478f0ba06d124b48cb55167837e31d531f1de93d6dbc0753daa5d9190,-1,0,1,0.03119986,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
fc01edc478f0ba06d124b48cb55167837e31d531f1de93d6dbc0753daa5d9190,-1,1,1,13.74775071,1663149289,Ticket,95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,9,1,13.74775071,1663149100,Regular,ee888b2a74b8dc2fc6fc160926712dd508e5c2b5a435b72dbb163d33b911c2b6
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,4,1,0.03119986,1663149100,Regular,4e6c69bd2224d5baa09d4a039999194bac11ac1e74df84f2d41d3ba9bf6a6b88
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,5,1,13.74775071,1663149100,Regular,4e6c69bd2224d5baa09d4a039999194bac11ac1e74df84f2d41d3ba9bf6a6b88
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,6,1,0.03119986,1663149100,Regular,d39e80b76722cf44d2b5edc475a7e709962d310d94ca79fb7044cc90aae4c8c1
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,7,1,13.74775071,1663149100,Regular,d39e80b76722cf44d2b5edc475a7e709962d310d94ca79fb7044cc90aae4c8c1
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,0,1,0.03119986,1663149100,Regular,17acb133eefd666e44efc093e5b7e5f6d2cf9370e5d4d670a21549c46c749519
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,1,1,13.74775071,1663149100,Regular,17acb133eefd666e44efc093e5b7e5f6d2cf9370e5d4d670a21549c46c749519
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,2,1,0.03119986,1663149100,Regular,fc01edc478f0ba06d124b48cb55167837e31d531f1de93d6dbc0753daa5d9190
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,3,1,13.74775071,1663149100,Regular,fc01edc478f0ba06d124b48cb55167837e31d531f1de93d6dbc0753daa5d9190
95cf82568e339d155a321fc5017458929f9b4f4b84e7583eb95707be919a516c,1,8,1,0.03119986,1663149100,Regular,ee888b2a74b8dc2fc6fc160926712dd508e5c2b5a435b72dbb163d33b911c2b6
