tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a979441fcb20e6892c20fa86d2c041c56c5de5e6a9edf980b6773978b73d0077,-1,8,1,11.06836761,1604926009,Regular,ef36494d805a0bda3eb877229a488fd8c76dae31c86d7e0f7302e932fb69bb94
983582655a6d62d54a95035e5973a136b988ac41d3fd873869285e2741f0d4e6,1,3,1,11.0364572,1596997625,Vote,0000000000000000000000000000000000000000000000000000000000000000
53e7b5fbf0fec7ac7e053b541b6d3e82c7707497dc13c59a7c214150ff15f2a1,-1,1,1,11.06836761,1596651488,Regular,82c442db029c8862a77444b2a0c1d43f991de6ebaa433f6ff810b44cc1e2d421
82c442db029c8862a77444b2a0c1d43f991de6ebaa433f6ff810b44cc1e2d421,1,3,1,11.06836761,1595442878,Vote,53e7b5fbf0fec7ac7e053b541b6d3e82c7707497dc13c59a7c214150ff15f2a1
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,-1,0,1,11.06836761,1595424950,Regular,b670ae18f3e67b56001091f0ee7cc08d0828a8aa354898b491a7c877c9e89d5a
227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb,-1,49,1,11.06836762,1595245489,Regular,0bbc833529c4a76a84d26687fd0844832d85242bbac3ed2e4ce71e93ae06bf22
bb23c1e531c88af7e1c906ed915a49f35c0f951074d83084b1b1218a9b372e7d,-1,7,1,11.06836762,1594674732,Regular,546b3392b072f25d3a596b3b60169c9b470fb2ba31c81deed5ffef9250b19606
0bbc833529c4a76a84d26687fd0844832d85242bbac3ed2e4ce71e93ae06bf22,1,3,1,11.06836762,1594312693,Vote,227bbe37d05e9b175f28dd0c7cb7772eec385318d6f93e126b908dda92a2e7cb
546b3392b072f25d3a596b3b60169c9b470fb2ba31c81deed5ffef9250b19606,1,3,1,11.06836762,1594242447,Vote,bb23c1e531c88af7e1c906ed915a49f35c0f951074d83084b1b1218a9b372e7d
ef36494d805a0bda3eb877229a488fd8c76dae31c86d7e0f7302e932fb69bb94,1,3,1,11.06836761,1594201186,Vote,a979441fcb20e6892c20fa86d2c041c56c5de5e6a9edf980b6773978b73d0077
95e52b9c746d098b24f3ddae6d85b52f2fb61678b1c40687e615e3c2ccef06d2,1,3,1,11.06836761,1594090173,Vote,0000000000000000000000000000000000000000000000000000000000000000
b670ae18f3e67b56001091f0ee7cc08d0828a8aa354898b491a7c877c9e89d5a,1,3,1,11.06836761,1593744520,Vote,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
