tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,34,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,15,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,16,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,17,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,18,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,19,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,20,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,21,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,22,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,23,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,24,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,25,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,26,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,27,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,28,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,29,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,30,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,31,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
97d50480c0b63efd1da1aa6bef06ac55c569c8b0637031c1bff5644ec85c5633,-1,32,1,104.11175426,1553707731,Regular,2c0af6056784b0bb5e978cf5b9aca0903de2ade3e5daa44c523503f29835b0f1
