tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02825ec1beae91e1762198001f19600cbff3cd06c6db4ae1843af5e53423401d,-1,0,1,0.02673998,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
02825ec1beae91e1762198001f19600cbff3cd06c6db4ae1843af5e53423401d,-1,1,1,12.49480916,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
07b117c9f0b3446433bb881ba16fc034b76685f77d2eec29b5a6f0111772a8cc,-1,1,1,12.49480916,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
07b117c9f0b3446433bb881ba16fc034b76685f77d2eec29b5a6f0111772a8cc,-1,0,1,0.02673998,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
08380778584ecd6aac233f816c7b0c58158dc9a5a54256b3b9301985bacec2f6,-1,0,1,0.02673998,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
08380778584ecd6aac233f816c7b0c58158dc9a5a54256b3b9301985bacec2f6,-1,1,1,12.49480916,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
4d1116b769c898d7c09418c790825c25892c1658363291924efe7a283a3e49d6,-1,0,1,0.02673998,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
4d1116b769c898d7c09418c790825c25892c1658363291924efe7a283a3e49d6,-1,1,1,12.49480916,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
e97be99b0ca12b0c1a26ade404b5f1da6ef20701a5a451f736a703c5c117e75a,-1,0,1,0.02673998,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
e97be99b0ca12b0c1a26ade404b5f1da6ef20701a5a451f736a703c5c117e75a,-1,1,1,12.49480916,1674580281,Ticket,7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,9,1,12.49480916,1674579977,Regular,4d1116b769c898d7c09418c790825c25892c1658363291924efe7a283a3e49d6
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,2,1,0.02673998,1674579977,Regular,e97be99b0ca12b0c1a26ade404b5f1da6ef20701a5a451f736a703c5c117e75a
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,3,1,12.49480916,1674579977,Regular,e97be99b0ca12b0c1a26ade404b5f1da6ef20701a5a451f736a703c5c117e75a
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,0,1,0.02673998,1674579977,Regular,02825ec1beae91e1762198001f19600cbff3cd06c6db4ae1843af5e53423401d
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,1,1,12.49480916,1674579977,Regular,02825ec1beae91e1762198001f19600cbff3cd06c6db4ae1843af5e53423401d
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,6,1,0.02673998,1674579977,Regular,08380778584ecd6aac233f816c7b0c58158dc9a5a54256b3b9301985bacec2f6
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,7,1,12.49480916,1674579977,Regular,08380778584ecd6aac233f816c7b0c58158dc9a5a54256b3b9301985bacec2f6
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,4,1,0.02673998,1674579977,Regular,07b117c9f0b3446433bb881ba16fc034b76685f77d2eec29b5a6f0111772a8cc
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,5,1,12.49480916,1674579977,Regular,07b117c9f0b3446433bb881ba16fc034b76685f77d2eec29b5a6f0111772a8cc
7d718df60a6939b623ba8b706d4d8a2777c3f8a4ad2c902e1051abc0467d52c6,1,8,1,0.02673998,1674579977,Regular,4d1116b769c898d7c09418c790825c25892c1658363291924efe7a283a3e49d6
