tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,37,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,0,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,1,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,2,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,3,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,4,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,5,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,6,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,7,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,8,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,9,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,10,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,11,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,12,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,13,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,14,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,15,1,12.64222917,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
3d4ed59f2d166e305e81d948c7bffaa635fe92df9516104712d61e4cdfd477b4,-1,16,1,0.03306021,1657661706,Regular,d100dda2a21e0d08b97558bc14689beee4dd243ebb03954c07b40d3abe80f050
