tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fda1352f1dc5e394f3d89258de33d1dcc6a9998abd6fe06ff17f19212996a633,-1,1,1,89.15539063,1541562211,Vote,f5bcafb87f3992c4b82f12a408dc6137a788cc3e65a8d1a322f48ecd4045eff9
3a6ec57e6db71b11a06e44449aa15911372e8306a09368729486891d89b7e7c2,-1,1,1,89.15539063,1541041086,Vote,28fb2fdb79ac5dca4e1a52269b2a2ddf3b6863b51c5f88ae17080dbc807aeb86
b70c48cc47aba7f5824e308260e4d9e83ecc375df3771d1e0e330a76244892f9,-1,1,1,89.15539063,1539498890,Vote,756677ad806716e304e5c43e4df8da574e464e2a0cc270e4a05937e050df4302
f1de1cabb8a1cf2518f6cef89f8cb9e4c94862b5a497e0208bc6c2954f95d9b9,-1,1,1,89.15539063,1539076413,Vote,d4cd9637a9d535e746eb9bc46eac086fcd592d2ea185a0088c923cd180b248be
814bc719e0cef977d4dc9ceabb278c9ae1a5ab5420d50d51e1f74450d481d037,-1,1,1,89.15539063,1538872524,Vote,41ce395947ea2f5bd43350ccdb53495f528c946d4605f915c78ded044d4fcb19
28fb2fdb79ac5dca4e1a52269b2a2ddf3b6863b51c5f88ae17080dbc807aeb86,1,0,1,89.15539063,1538813052,Ticket,3a6ec57e6db71b11a06e44449aa15911372e8306a09368729486891d89b7e7c2
41ce395947ea2f5bd43350ccdb53495f528c946d4605f915c78ded044d4fcb19,1,0,1,89.15539063,1538813052,Ticket,814bc719e0cef977d4dc9ceabb278c9ae1a5ab5420d50d51e1f74450d481d037
756677ad806716e304e5c43e4df8da574e464e2a0cc270e4a05937e050df4302,1,0,1,89.15539063,1538813052,Ticket,b70c48cc47aba7f5824e308260e4d9e83ecc375df3771d1e0e330a76244892f9
d4cd9637a9d535e746eb9bc46eac086fcd592d2ea185a0088c923cd180b248be,1,0,1,89.15539063,1538813052,Ticket,f1de1cabb8a1cf2518f6cef89f8cb9e4c94862b5a497e0208bc6c2954f95d9b9
f5bcafb87f3992c4b82f12a408dc6137a788cc3e65a8d1a322f48ecd4045eff9,1,0,1,89.15539063,1538813052,Ticket,fda1352f1dc5e394f3d89258de33d1dcc6a9998abd6fe06ff17f19212996a633
