tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14687bfdfa8fb37ab28844efc8a868ae0841f70671ffe2829735d6f717530672,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
14687bfdfa8fb37ab28844efc8a868ae0841f70671ffe2829735d6f717530672,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
1ae334c0da2f2e9428794f75ab63dbd140fe2f316f102c11ba4068a33de53f25,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
1ae334c0da2f2e9428794f75ab63dbd140fe2f316f102c11ba4068a33de53f25,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
20c82888f41213d3f090e4195243b7b9c8bba5aa8333495782a55d05188df8e2,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
20c82888f41213d3f090e4195243b7b9c8bba5aa8333495782a55d05188df8e2,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
21e3a6df69f4233bae89351341eafb11fa45525e85b661ddd6e1a1828609b2f3,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
21e3a6df69f4233bae89351341eafb11fa45525e85b661ddd6e1a1828609b2f3,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
2ab611c89d190fcb888fd153988c60f1ecd6e2c074a5d1cd19d51243788493b9,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
2ab611c89d190fcb888fd153988c60f1ecd6e2c074a5d1cd19d51243788493b9,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
33c93be949375e7599a07a5c5f72cb25b46377fe8331a4ad77798afdcace6d93,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
33c93be949375e7599a07a5c5f72cb25b46377fe8331a4ad77798afdcace6d93,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
355381d5be0303e6bb5aaae9b0ba038fa90d04179fbd58ed95e51f68b6260e1b,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
355381d5be0303e6bb5aaae9b0ba038fa90d04179fbd58ed95e51f68b6260e1b,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
4c076b6b9c1b316f95eb6c4d6f87df9161d93fe386bebad3bb68ecae697bbdad,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
4c076b6b9c1b316f95eb6c4d6f87df9161d93fe386bebad3bb68ecae697bbdad,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
692d91f9a828215481f5f904b26e79bdd32119f24486368d41c6038e2d02d50c,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
692d91f9a828215481f5f904b26e79bdd32119f24486368d41c6038e2d02d50c,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
7383ac13d7e0b6b09d5e00aac8281c426cb8caeb8a3cfe39d86da278a5c65274,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
7383ac13d7e0b6b09d5e00aac8281c426cb8caeb8a3cfe39d86da278a5c65274,-1,1,1,317.44708935,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
774936cdafdc5ff8efea2056f0471feb7bd2ab8ec30925641fe2929024a12513,-1,0,1,0.10534839,1568621976,Ticket,8d8129153aa26c4750f0f6232814b89373a54c11d080d0404758606c36c709d3
