tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,4,1,16.15231019,1623868195,Regular,752d25121e1cbcb42afb8b3965c7cdb8f4bd39f80bb89fd05fe3b74e92911714
752d25121e1cbcb42afb8b3965c7cdb8f4bd39f80bb89fd05fe3b74e92911714,1,1,1,16.15231019,1623663178,Revocation,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a,-1,7,1,16.88774996,1622015971,Regular,d87cadfcab41945f25366edf48187553d47f55b0b968d773cca8fbf63871f8cd
d87cadfcab41945f25366edf48187553d47f55b0b968d773cca8fbf63871f8cd,1,3,1,16.88774996,1621925853,Vote,9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,8,1,16.88774996,1621059994,Regular,2c9a7d0525ba0c789d67f52e53c29900112a8ec8621595ca5e6f35e40dee6326
2c9a7d0525ba0c789d67f52e53c29900112a8ec8621595ca5e6f35e40dee6326,1,3,1,16.88774996,1620955042,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,2,1,16.88774996,1620347157,Regular,00e361979f12e46e05d6824738abe78923d644e69584474668d83de0d1b6490d
00e361979f12e46e05d6824738abe78923d644e69584474668d83de0d1b6490d,1,3,1,16.88774996,1620290332,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,3,1,16.91115901,1619630166,Regular,24101668cda35fe7ec146f26d1628aecad03efa5212fd145061609012366a62d
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,48,1,16.91115901,1619598625,Regular,7091d2ce32289e07dff03de79cea21f2f85f2a76f63a28d6e98a6601f05e60b9
24101668cda35fe7ec146f26d1628aecad03efa5212fd145061609012366a62d,1,3,1,16.91115901,1619558903,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
7091d2ce32289e07dff03de79cea21f2f85f2a76f63a28d6e98a6601f05e60b9,1,3,1,16.91115901,1619540952,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,90,1,16.91115901,1619451131,Regular,c1540128a001242a7fcddd5410a33fdde9c19fa8196938a0f2027ccef08187aa
c1540128a001242a7fcddd5410a33fdde9c19fa8196938a0f2027ccef08187aa,1,3,1,16.91115901,1619381643,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,103,1,16.91115901,1619267274,Regular,212a99ee666f6e4494849e0132d1239c06cf672a817179073dd720ad0ce28dba
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,95,1,16.91115901,1619267274,Regular,fc7eebcd6e78d60bbc86c00a343df33ffe5145a4c62f9550e6e2e49715be30b0
212a99ee666f6e4494849e0132d1239c06cf672a817179073dd720ad0ce28dba,1,3,1,16.91115901,1619193297,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
