tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e48ff93798ee9701d8c51447be2afcca4866a5d4678d47df4ab620dd886c6c,-1,1,1,29.53147088,1540677292,Vote,d921d4e2032fb4d6c7bc275dc06de3dff65ab4be1cf1111c4895d43958d0624e
cb273b4ee8de4e30dd2dc36e6311410e6a0166cacd92e589d6060e31b4c42c2b,-1,1,1,29.53147088,1538674380,Vote,0cc16c37d34e3f4edf3584ba6b63bd63288d16c12b6ee01abcd6415eac908da1
3126e2cfb602500f09562377c9fe67a632de9ebe9526307d069b32fa69cad643,-1,1,1,29.53147088,1538354013,Vote,2dca51f2ae6091bee681a6f4514e3926d6e8e13a21a108e28c3c85079fe528fb
d3b10d6d3195c478a5aacb4a3fbad9d831520d62902a9e1df0c6c8afa342a478,-1,1,1,29.53147088,1538003046,Vote,429e33b1f8b2478ab15635940a45558ea082e5792da2df0b58c91fa7320f473c
0fd05142e39d1e880f4e11b84674e1b43261f64c07faf91c3cf6d6a55899d45a,-1,1,1,29.53147088,1537697879,Vote,95128e5bab7770a5d1d84ed5e2a4b7ec23f6f836e3ab58a15d02660caecd75e9
93d04617c432c581bc479ab580bb3c795c2f4f66c21b5cb14f9bcd4207ec5ad8,-1,1,1,29.53147088,1536754265,Vote,0b5f6902d87dbdadc1cc460bc05784dd7d1264e2bd18b99c6722f658cd3f7dac
8284627c26453cfd1e992b5187d0eb1068564ad4550a2d4b1d8e716c41980869,-1,1,1,29.53147088,1536623867,Vote,4ee4c7b4bfb60084418aa640f84ad3fb60bbae44e3656e4dfb9986c1555c6d7a
83ab43736f3fd008b96cf024f860350bd545fda06401f1a3dbbeafb093e26d1b,-1,1,1,29.53147088,1536418763,Vote,8773122a10f23f490d0a8af06f591777f6edd885e08a330527fff06bda06d2d6
9d2ccf2c86b5bbc6dcee29b7c956d6fd93076ee3e2540bee4e9d50e0f6f3caa3,-1,1,1,29.53147088,1536315997,Vote,ea3a5960ae653f11099e86415148f16dac69df0e8afafd94de22b69426f4ecfd
c13c49cb67ff6437a92703e2c0176a35a4a0aa6ed901c69431c72d8dc2aaa5a5,-1,1,1,29.53147088,1536210239,Vote,96d09fe1e844a0d46437e88b266b8dd4081835a8d22655aeda4c7f1cee7ac0af
378ba35973286c7d7d6ba4f3d255e70248eaf9d17d894c271c1231b79a9d0aa5,-1,1,1,29.53147088,1536122101,Vote,8f98b0e3aef45e3d0a1d4f93beecb4e7cdcf2cca1d9292c8d6f3dc52d0facfc8
77f8a8e91241d83c4a81fce17fc1816d2512b43157c8b7befd885782e9ebcaeb,-1,1,1,29.53147088,1536114641,Vote,76985fb34ab5abb0273f9bf841d881c97ce8b75ba4aa1863d60e953b813bebbb
260a78482da937cee9b9eecb5118ec44dac58a49f9ba7ce2cd0dc02a82cdb905,-1,1,1,29.53147088,1536052455,Vote,bcd1a2a5801a56b160163cdef25604063a24786426f17e2efc9a43cb43a8dc01
b58da248330e18e1b8b85a024d0c3876847f3f16b2861c6323fa2832b2a83baf,-1,1,1,29.53147088,1535762819,Vote,ea85a5df3ad975fc851d68f944cddaef9eb541b0e62deb34538f780e181bf61b
7f0e6f301af0f911a02b194a9771035fdfc152f8c5797bdca245df84afd2a53d,-1,1,1,29.53147088,1535728492,Vote,f50c865b8f4769ba53d1d51082d17274df99789ea112a3cbce2a54ac87513b25
c81ce84d78d722727e5b4c85e7c1839bd6b3d456d817ba0eff0d72d02853506a,-1,1,1,29.53147088,1535719274,Vote,3fe2f962bbfe53ecfa41e6e51a4b1926d142fb38e1bf48c72e257eaf3f4f7537
458f54fdcc70eda52e2bea93a5b895416893606e5e44b759e6aed7512295f619,-1,1,1,29.53147088,1535706086,Vote,0da85c9efb249915d9b7048486f25ec42298da602f5a2db2d4e46ff3a7d1a02c
6d4dff62df24d210ef6f3d13f2446941942923df0a2451c41141a214c56bc131,-1,1,1,29.53147088,1535635882,Vote,570b0897e39797286e538f405c2bcce298b75f17dcad1c4c4adb87bf1e4a041d
ae48f382fbd6239fc83cec37c800993664c5a564c725ea8c1ff60a0d96bbaea4,-1,1,1,29.53147088,1535601753,Vote,68cbb08886aa22a26db4fb622de9fdfe07ddada1c7e5e42a0baa366a28d6ce57
0b5f6902d87dbdadc1cc460bc05784dd7d1264e2bd18b99c6722f658cd3f7dac,1,0,1,29.53147088,1535283815,Ticket,93d04617c432c581bc479ab580bb3c795c2f4f66c21b5cb14f9bcd4207ec5ad8
0cc16c37d34e3f4edf3584ba6b63bd63288d16c12b6ee01abcd6415eac908da1,1,0,1,29.53147088,1535283765,Ticket,cb273b4ee8de4e30dd2dc36e6311410e6a0166cacd92e589d6060e31b4c42c2b
0da85c9efb249915d9b7048486f25ec42298da602f5a2db2d4e46ff3a7d1a02c,1,0,1,29.53147088,1535283765,Ticket,458f54fdcc70eda52e2bea93a5b895416893606e5e44b759e6aed7512295f619
2dca51f2ae6091bee681a6f4514e3926d6e8e13a21a108e28c3c85079fe528fb,1,0,1,29.53147088,1535283765,Ticket,3126e2cfb602500f09562377c9fe67a632de9ebe9526307d069b32fa69cad643
3fe2f962bbfe53ecfa41e6e51a4b1926d142fb38e1bf48c72e257eaf3f4f7537,1,0,1,29.53147088,1535283765,Ticket,c81ce84d78d722727e5b4c85e7c1839bd6b3d456d817ba0eff0d72d02853506a
429e33b1f8b2478ab15635940a45558ea082e5792da2df0b58c91fa7320f473c,1,0,1,29.53147088,1535283765,Ticket,d3b10d6d3195c478a5aacb4a3fbad9d831520d62902a9e1df0c6c8afa342a478
4ee4c7b4bfb60084418aa640f84ad3fb60bbae44e3656e4dfb9986c1555c6d7a,1,0,1,29.53147088,1535283765,Ticket,8284627c26453cfd1e992b5187d0eb1068564ad4550a2d4b1d8e716c41980869
570b0897e39797286e538f405c2bcce298b75f17dcad1c4c4adb87bf1e4a041d,1,0,1,29.53147088,1535283765,Ticket,6d4dff62df24d210ef6f3d13f2446941942923df0a2451c41141a214c56bc131
68cbb08886aa22a26db4fb622de9fdfe07ddada1c7e5e42a0baa366a28d6ce57,1,0,1,29.53147088,1535283765,Ticket,ae48f382fbd6239fc83cec37c800993664c5a564c725ea8c1ff60a0d96bbaea4
76985fb34ab5abb0273f9bf841d881c97ce8b75ba4aa1863d60e953b813bebbb,1,0,1,29.53147088,1535283765,Ticket,77f8a8e91241d83c4a81fce17fc1816d2512b43157c8b7befd885782e9ebcaeb
8773122a10f23f490d0a8af06f591777f6edd885e08a330527fff06bda06d2d6,1,0,1,29.53147088,1535283765,Ticket,83ab43736f3fd008b96cf024f860350bd545fda06401f1a3dbbeafb093e26d1b
8f98b0e3aef45e3d0a1d4f93beecb4e7cdcf2cca1d9292c8d6f3dc52d0facfc8,1,0,1,29.53147088,1535283765,Ticket,378ba35973286c7d7d6ba4f3d255e70248eaf9d17d894c271c1231b79a9d0aa5
95128e5bab7770a5d1d84ed5e2a4b7ec23f6f836e3ab58a15d02660caecd75e9,1,0,1,29.53147088,1535283765,Ticket,0fd05142e39d1e880f4e11b84674e1b43261f64c07faf91c3cf6d6a55899d45a
