tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8efa95d52179a512e1f7c8a6cd26ac52293212a6af5760e3f80e83a62ba4f4,-1,0,1,90.80020496,1537480570,Ticket,ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab
396a9dd7922283f7dbaf365b0230a9daaf42026ece6b5125371a9b673c81b22f,-1,0,1,90.80020496,1537480570,Ticket,ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab
819ea5a9d1757a072d7e7cf90ce532718196d6ee0eb6c951a81d02a51785a1e6,-1,0,1,90.80020496,1537480570,Ticket,ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab
884232d415f3f74a735983d9b1713f010a68216d7cb7395dd8de0fa2f920a45a,-1,0,1,90.80020496,1537480570,Ticket,ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab
a154b6d5eeff2215457f9e4e2c163b98f45f0330c337af59769c9a8c6a9d9f9b,-1,0,1,90.80020496,1537480570,Ticket,ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab
ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab,1,0,1,90.80020496,1537480510,Regular,884232d415f3f74a735983d9b1713f010a68216d7cb7395dd8de0fa2f920a45a
ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab,1,4,1,90.80020496,1537480510,Regular,819ea5a9d1757a072d7e7cf90ce532718196d6ee0eb6c951a81d02a51785a1e6
ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab,1,1,1,90.80020496,1537480510,Regular,a154b6d5eeff2215457f9e4e2c163b98f45f0330c337af59769c9a8c6a9d9f9b
ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab,1,2,1,90.80020496,1537480510,Regular,2f8efa95d52179a512e1f7c8a6cd26ac52293212a6af5760e3f80e83a62ba4f4
ca64867f2537955ebf9927a0e6909fe80f2a7e5b77c3a2576ee19db4d18238ab,1,3,1,90.80020496,1537480510,Regular,396a9dd7922283f7dbaf365b0230a9daaf42026ece6b5125371a9b673c81b22f
