tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b,-1,167,1,6.44892919,1618918235,Regular,7179e50c02385139bae34ce45f52c47b081310ed8b38b2ed4f84cb44ddc39191
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,233,1,6.44892919,1618917622,Regular,a07c257da98899fa582fdc3c3e1347c75598ef35d10f7a3ef5c2b3214391fb85
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,145,1,6.44892919,1618917622,Regular,1dc307f66cc0e119005e567a8df550b423558c1b6174f8f01a5553fcc15e2c83
f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911,-1,43,1,6.42256527,1618917622,Regular,8b1694120e377e598f8c4a4a49908c814aa0e50431c03dbd2775dd24aed7d97f
7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444,-1,380,1,6.42256527,1618491386,Regular,3094674f8cefdebd677f67451be1dd2f00027769bd22c2433b27028224885a7b
2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1,-1,74,1,6.44892919,1614425855,Regular,a7e741f401abf7eed36793c00a4e46050305ac08143c5c11988253748f9e3534
512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75,-1,104,1,6.44892919,1614424942,Regular,517474f38e8b0486ac10640f72f3c6a880d256555328f7d25a3f1080ba8dc724
8b1694120e377e598f8c4a4a49908c814aa0e50431c03dbd2775dd24aed7d97f,1,3,1,6.42256527,1612493169,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef,-1,32,1,6.42256527,1612230384,Regular,a4ae8f37abaeca58206877a7540c6d097e46e540562abcd15057a688790e4609
0844e563a4bceb4e59c984baa080270501127cf22d222d46279abb1c4752bdf7,1,3,1,6.42256527,1610966299,Vote,0000000000000000000000000000000000000000000000000000000000000000
3094674f8cefdebd677f67451be1dd2f00027769bd22c2433b27028224885a7b,1,3,1,6.42256527,1610882746,Vote,7b929ce0672a87d385e5ab32c9c92a4460ec7792bac56830fdc304844d9d0444
a4ae8f37abaeca58206877a7540c6d097e46e540562abcd15057a688790e4609,1,3,1,6.42256527,1610842852,Vote,476becea59c710cd6de3fcb2b79ed416294cab075210a8533184be467bcbcfef
97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b,-1,101,1,6.44892919,1609654796,Regular,ff2d83b92afe69cb0fead51f0acce45ab2789517e4a48290144ebb344fc1a70b
ff2d83b92afe69cb0fead51f0acce45ab2789517e4a48290144ebb344fc1a70b,1,3,1,6.44892919,1609551532,Vote,97cbbb57f97b523a7fd8d0a3040c02b1154852d2bbd756ad48a8def5764ee87b
7179e50c02385139bae34ce45f52c47b081310ed8b38b2ed4f84cb44ddc39191,1,3,1,6.44892919,1609185054,Vote,5d9726b62ebf59c5b3aa83ae8a03d04b3f6a14bbcc974a7c8f8312c0c01aaf7b
517474f38e8b0486ac10640f72f3c6a880d256555328f7d25a3f1080ba8dc724,1,3,1,6.44892919,1609157713,Vote,512c33faec6656b10342cb963372d1e1e0fe581ea833f6322152f475515a0a75
3347b446d5c763147bea9f5dd45390c926fc5ce1136299b45051eb8d29bc2ebb,1,3,1,6.44892919,1609016614,Vote,0000000000000000000000000000000000000000000000000000000000000000
a07c257da98899fa582fdc3c3e1347c75598ef35d10f7a3ef5c2b3214391fb85,1,3,1,6.44892919,1608906287,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415,-1,52,1,6.44892919,1608875399,Regular,c6f4e6b79215bff987762197d72295e8e844ce1513260ffb8f1191b1891f8f05
c6f4e6b79215bff987762197d72295e8e844ce1513260ffb8f1191b1891f8f05,1,3,1,6.44892919,1608530085,Vote,94aa3f09b20c6f9a7166d2ff5245ff0661910c0533e60db5fc267fe8a9eb7415
19ae8052bb128bb09162b42492a394495b99544fa8b23ef5030844371b9387ff,1,3,1,6.44892919,1608528483,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7e741f401abf7eed36793c00a4e46050305ac08143c5c11988253748f9e3534,1,3,1,6.44892919,1608520986,Vote,2a96af1f6a99b3e4371e316568f79a0dd0a074d3407c065f0ccc47ac6584b2c1
53fd5f6baddec5c9fc6ece5c5bc140507110c6d8f33ef36299e7aeeca6206db4,1,3,1,6.44892919,1608516955,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dc307f66cc0e119005e567a8df550b423558c1b6174f8f01a5553fcc15e2c83,1,3,1,6.44892919,1608443598,Vote,f5a120468aa63230cb7a4c061d9baa74ee60bfe1d7eb2d82c96ea320989e3911
