tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ad9c642c3b03156953f86419a0472b489f5ec2dbd81b5a4e0070822f0295c19,-1,12,1,16.12283446,1606827149,Regular,5880e7a7fd56e67d6c33d9bd476b017da0cf883588eecdb825dbdce060ebcc97
5880e7a7fd56e67d6c33d9bd476b017da0cf883588eecdb825dbdce060ebcc97,1,3,1,16.12283446,1605249495,Vote,9ad9c642c3b03156953f86419a0472b489f5ec2dbd81b5a4e0070822f0295c19
371f746adad5be41df714dc302e32e2cd5e1ae9d3cde3c8ec599239b23739c75,-1,18,1,16.12283447,1605176544,Regular,c7b2a43b641b05a0cd54d6bbbd5289eb00005d607839c120038235086c6dee4b
c7b2a43b641b05a0cd54d6bbbd5289eb00005d607839c120038235086c6dee4b,1,3,1,16.12283447,1605087790,Vote,371f746adad5be41df714dc302e32e2cd5e1ae9d3cde3c8ec599239b23739c75
a1fcc53f48b74ac82c9150b9d327e1a75a51f8e2f290d5f849d2281e8b2f6051,-1,15,1,16.12283447,1604928208,Regular,f0b37f41a8fec7e077692095280a789e5f0988f9b72a95c36677588f09b68c84
f0b37f41a8fec7e077692095280a789e5f0988f9b72a95c36677588f09b68c84,1,3,1,16.12283447,1604667358,Vote,a1fcc53f48b74ac82c9150b9d327e1a75a51f8e2f290d5f849d2281e8b2f6051
9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a,-1,12,1,16.12283447,1603967856,Regular,5940deb2aa3c34c334f3ada6b1374c4d74f6c150051cb34a5ff8b33d76dc301d
5940deb2aa3c34c334f3ada6b1374c4d74f6c150051cb34a5ff8b33d76dc301d,1,3,1,16.12283447,1603878689,Vote,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
755f5314a31d997ccb90584b2121aa92739acd9f3acf3eab328ecab035329417,-1,3,1,16.12283446,1603793076,Regular,5c74929e7b9c5ce66c50260c4fb7c459beadede18144b37c669acc10361c15e4
5c74929e7b9c5ce66c50260c4fb7c459beadede18144b37c669acc10361c15e4,1,3,1,16.12283446,1603721443,Vote,755f5314a31d997ccb90584b2121aa92739acd9f3acf3eab328ecab035329417
422a3d87945207a0e6ca51f8c3d68f1f8f1abc34df91cf390cc6cf7b52bab841,-1,2,1,16.12283447,1603703632,Regular,e2cb5bc2a273388e61b20cd7421f5a6c0bb7cda051e1b02d79e4c117fb8eb978
e2cb5bc2a273388e61b20cd7421f5a6c0bb7cda051e1b02d79e4c117fb8eb978,1,3,1,16.12283447,1603653476,Vote,422a3d87945207a0e6ca51f8c3d68f1f8f1abc34df91cf390cc6cf7b52bab841
1c67104d9f700f8bbc2366857e14a777bc381fcb30c3fa0b13e96daa6a6591f9,-1,6,1,16.12283446,1603438000,Regular,ef20990d555c76097066511d5001bde3ca1fba6b413a4ac3b6b4453e5b10f28c
ef20990d555c76097066511d5001bde3ca1fba6b413a4ac3b6b4453e5b10f28c,1,3,1,16.12283446,1603361969,Vote,1c67104d9f700f8bbc2366857e14a777bc381fcb30c3fa0b13e96daa6a6591f9
cc43ef372510db5478d3ae1a9d51d163c455274fa80be5d0a1e484298148bfba,-1,0,1,8.64422488,1603283686,Regular,f0bac211f5425e2472dff150525d62b00a75dbe0c6a151af7ab6ce8337135e77
f0bac211f5425e2472dff150525d62b00a75dbe0c6a151af7ab6ce8337135e77,1,38,1,8.64422488,1603283578,Regular,cc43ef372510db5478d3ae1a9d51d163c455274fa80be5d0a1e484298148bfba
