tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac,-1,5,1,17.4474909,1635585015,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac,-1,0,1,0.04662806,1635585015,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac,-1,1,1,17.4474909,1635585015,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac,-1,2,1,0.04662806,1635585015,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac,-1,3,1,17.4474909,1635585015,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac,-1,4,1,0.04662806,1635585015,Regular,2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,1,0,1,0.04662806,1635579404,Regular,5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,1,1,1,17.4474909,1635579404,Regular,5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,1,2,1,0.04662806,1635579404,Regular,5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,1,3,1,17.4474909,1635579404,Regular,5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,1,4,1,0.04662806,1635579404,Regular,5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac
2d78bc5e4b9af8bc88d097ad2025e5002230c9cb4556eb108dc90f1170328e1b,1,5,1,17.4474909,1635579404,Regular,5df27ea91f69f64df9cddfc732e84567522ae81667cb3eeb2eac2c7667873aac
