tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04747109a53ae5d79bb222e3d7cb027252987e1a010071d29faa8ac097b962b9,-1,0,1,0.12241447,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
04747109a53ae5d79bb222e3d7cb027252987e1a010071d29faa8ac097b962b9,-1,1,1,149.52828247,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
114c213229c12167eb49483417997ec7196cb78b11814aa0a628ebb3f39451ef,-1,1,1,149.52828247,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
114c213229c12167eb49483417997ec7196cb78b11814aa0a628ebb3f39451ef,-1,0,1,0.12241447,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
1c936ed69c785c8f51ae8c20a2683c78c94711bb085b555875bfc81322205926,-1,1,1,149.52828247,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
1c936ed69c785c8f51ae8c20a2683c78c94711bb085b555875bfc81322205926,-1,0,1,0.12241447,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
22b506bdf5d566344957e929e972caf996a84d6eb05a24037d4f456e3141f6f0,-1,1,1,149.52828247,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
22b506bdf5d566344957e929e972caf996a84d6eb05a24037d4f456e3141f6f0,-1,0,1,0.12241447,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
301647a4304f0a79c8b1636dc4ee1de9a46c62c1de24a31d68075862702e97c6,-1,1,1,149.52828247,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
301647a4304f0a79c8b1636dc4ee1de9a46c62c1de24a31d68075862702e97c6,-1,0,1,0.12241447,1557748279,Ticket,1dbd7e4f8ada7521ad1a31867de5c78dff90fc5602bc51893fdb125a07622716
