tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
450fd95f76590f9877e4c0de4450a7709ded1b3d702943ac45cbe3cc23344b02,-1,1,1,194.86198175,1567700724,Vote,d13e57d8bb731274f04ca5de314c2c272988fd2435aa63d75dadc7aec0ef7bc0
b12a375d1a964a93bb57064ccdaee1bfb941f2fd4a2f4980578c9a350d9c2232,-1,1,1,194.86198175,1567340994,Vote,1b666214a4a90001a18d444e440c1369573def24f0ae7ebad804bc5a0e29ba34
5b619e5ddafcac1b447192ed8d4c0823699906d4712e9490bd9f59be97d96b79,-1,0,1,194.86198175,1566328867,Revocation,8379845ac3ccae22b81ec20b2e2aaf7da1ad5c8286a59eb3c08b177fab22010f
9169d93ae3da92f2844b2185722d146fcfe5872422584923c9eaccb9aa45f774,-1,1,1,194.86198175,1565180237,Vote,7157c5664aec4b760c35a7d61bf6c02cc3b1f5fb6a9a1cd3afbee9d8281603af
c4d1ae995460bfcbfbbb1592a0e4c1b171317079a25b7348dc522eff1791ae5f,-1,1,1,194.86198175,1563261944,Vote,a8f9d67878b7972f9e1924cbd9b9f8ddaecaf176d7642368857abe0b4a5bea48
1b666214a4a90001a18d444e440c1369573def24f0ae7ebad804bc5a0e29ba34,1,0,1,194.86198175,1562784279,Ticket,b12a375d1a964a93bb57064ccdaee1bfb941f2fd4a2f4980578c9a350d9c2232
7157c5664aec4b760c35a7d61bf6c02cc3b1f5fb6a9a1cd3afbee9d8281603af,1,0,1,194.86198175,1562784279,Ticket,9169d93ae3da92f2844b2185722d146fcfe5872422584923c9eaccb9aa45f774
8379845ac3ccae22b81ec20b2e2aaf7da1ad5c8286a59eb3c08b177fab22010f,1,0,1,194.86198175,1562784279,Ticket,5b619e5ddafcac1b447192ed8d4c0823699906d4712e9490bd9f59be97d96b79
a8f9d67878b7972f9e1924cbd9b9f8ddaecaf176d7642368857abe0b4a5bea48,1,0,1,194.86198175,1562784279,Ticket,c4d1ae995460bfcbfbbb1592a0e4c1b171317079a25b7348dc522eff1791ae5f
d13e57d8bb731274f04ca5de314c2c272988fd2435aa63d75dadc7aec0ef7bc0,1,0,1,194.86198175,1562784279,Ticket,450fd95f76590f9877e4c0de4450a7709ded1b3d702943ac45cbe3cc23344b02
