tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec25999ce716f4bf17722f5a527b315549e23e2f5abf29e67515b60b5d5a7ad,-1,0,1,0.10198434,1571916219,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
5ec25999ce716f4bf17722f5a527b315549e23e2f5abf29e67515b60b5d5a7ad,-1,1,1,245.43918328,1571916219,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
0a887e56801f3111dd115f607563c086363204b353664c16c3b23cb9d044853b,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
0a887e56801f3111dd115f607563c086363204b353664c16c3b23cb9d044853b,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
346d950ed34bdc731ae827e7a927e2f320c59e1e722e88ee151fde30cb53326c,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
346d950ed34bdc731ae827e7a927e2f320c59e1e722e88ee151fde30cb53326c,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
3507e0b998e55620d82f6304acd7ca18ac91f10d001ec62feca6eaac5b060912,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
3507e0b998e55620d82f6304acd7ca18ac91f10d001ec62feca6eaac5b060912,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
463e3099612f598304d73637e92c0a2bedddf1389b14f39ef5960c500ce59d99,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
463e3099612f598304d73637e92c0a2bedddf1389b14f39ef5960c500ce59d99,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
56807924b4c79a8ca8bb3de1b57029897a38f6d29598bcedfe428574f9cf188d,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
56807924b4c79a8ca8bb3de1b57029897a38f6d29598bcedfe428574f9cf188d,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
604b08a9786628e3d987722678545e36e8f453107786042ae9f7cbba9642fb9f,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
604b08a9786628e3d987722678545e36e8f453107786042ae9f7cbba9642fb9f,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
686b1adbfa98cad32a4e12575e726452850012a41bf2965b020bdf76b5f14ed6,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
686b1adbfa98cad32a4e12575e726452850012a41bf2965b020bdf76b5f14ed6,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
8fa501ce0b1ca4c069258b8f172a5ea9cec3eb7f3645dcd833ea4962d3b72648,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
8fa501ce0b1ca4c069258b8f172a5ea9cec3eb7f3645dcd833ea4962d3b72648,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
9f35afefeb872509a52b039e6c7bb73c680ecbae16cac55c96dc335b3a0eb442,-1,0,1,0.10198434,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
9f35afefeb872509a52b039e6c7bb73c680ecbae16cac55c96dc335b3a0eb442,-1,1,1,245.43918328,1571916210,Ticket,b1839b1dcca7f9c5801f55703ad187f3bae4e0fd3498ab742801ec7a77cbe895
