tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,200,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,1,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,2,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,3,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,4,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,5,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,6,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,7,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,8,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,9,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,10,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,11,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,12,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,13,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,14,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,15,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,16,1,16.07599889,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,17,1,0.05402124,1619782561,Regular,357c5fb9a86aee29a22f69ce22047910afea34fe7c1e87fab9e2b6ee5b5c141a
