tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e108685ddad66c5dde74b10c94b00a0a7b6fa028acc88a7004a694d56ab16b,-1,33,1,17.80238368,1670237758,Regular,8db79843bab83284e760d3e138ca838ce4e4a8222e4b084f3da6557f39a94ba6
8db79843bab83284e760d3e138ca838ce4e4a8222e4b084f3da6557f39a94ba6,1,3,1,17.80238368,1662745949,Vote,c3e108685ddad66c5dde74b10c94b00a0a7b6fa028acc88a7004a694d56ab16b
02c204bfde0c124cbb8fb3844cbb471cd56e3ac233662444c1b78839a4051dc2,-1,0,1,0.0313965,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
02c204bfde0c124cbb8fb3844cbb471cd56e3ac233662444c1b78839a4051dc2,-1,1,1,17.37049993,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
1b56be75981805c7392600c14471eb61953947ebf1f5e75bf7382a456da48bc2,-1,0,1,0.0313965,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
1b56be75981805c7392600c14471eb61953947ebf1f5e75bf7382a456da48bc2,-1,1,1,17.37049993,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
232b72e1d051d77a2e01f724752c0d25cb4a172aa77c9d1cfe243cadcb3f425f,-1,0,1,0.0313965,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
232b72e1d051d77a2e01f724752c0d25cb4a172aa77c9d1cfe243cadcb3f425f,-1,1,1,17.37049993,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
290bd5e800091339ece38c1c728713e9e128a79456afd85ed4ae323be139b19f,-1,1,1,17.37049993,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
290bd5e800091339ece38c1c728713e9e128a79456afd85ed4ae323be139b19f,-1,0,1,0.0313965,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
4e448b2d88d98ccc595dc7fe6e12293be2e4b83f88f23b930dd8ea5c4acf9ad5,-1,0,1,0.0313965,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
4e448b2d88d98ccc595dc7fe6e12293be2e4b83f88f23b930dd8ea5c4acf9ad5,-1,1,1,17.37049993,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
79bb21fa9cc9e5df43b5039092a583f780d973a22cc8c5f9a07118ce6f4a25ec,-1,1,1,17.37049993,1661954491,Ticket,1fb883cc991fd47be86e864c088f00f68c605195d2004b7d4848473cc4ced2e2
