tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0687328095b2ed0c215e51ec403907b71c664a9baddc1f0418cf0630fc5e7417,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
0687328095b2ed0c215e51ec403907b71c664a9baddc1f0418cf0630fc5e7417,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
4229eadabf067d7102f25e231f8422461913b015ed9c69d6587cb515e15a598c,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
4229eadabf067d7102f25e231f8422461913b015ed9c69d6587cb515e15a598c,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
5ccde9d5c9c72af4d25aa57da8c845601c1b84a2e89ad1ab31a08e7f2d1ff0e0,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
5ccde9d5c9c72af4d25aa57da8c845601c1b84a2e89ad1ab31a08e7f2d1ff0e0,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
64f8a17b4f492aeb59ad4b67d3262f53ed22347fa663eb1b1436dfb72b1bac50,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
64f8a17b4f492aeb59ad4b67d3262f53ed22347fa663eb1b1436dfb72b1bac50,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
83bb5ada4c7ec41565d0213b025b6fc9ba85e3d0b9ac749ba298dfd11876644e,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
83bb5ada4c7ec41565d0213b025b6fc9ba85e3d0b9ac749ba298dfd11876644e,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
aa5d1a2686243b3b74b6cbc9dcdf4ff4818908af40f85624da4a826728d0e785,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
aa5d1a2686243b3b74b6cbc9dcdf4ff4818908af40f85624da4a826728d0e785,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
c479ddfe20e57ad1e5a015dc8da4363b34939c9439e7ee2e6bfd3ecb7dd966ff,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
c479ddfe20e57ad1e5a015dc8da4363b34939c9439e7ee2e6bfd3ecb7dd966ff,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
d4488822161e2e4bd0f866f1bfa8026d22602df0171825e987c7b3079b6e1092,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
d4488822161e2e4bd0f866f1bfa8026d22602df0171825e987c7b3079b6e1092,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
d964d8e6c07266aef2bf1560d2b832c896b4609334c440f9686d37f8c2f9c823,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
d964d8e6c07266aef2bf1560d2b832c896b4609334c440f9686d37f8c2f9c823,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
dba8b4406e679ea75f96dc2b12a57e09f5b144aac27617bed2dd4902a32aa2c8,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
dba8b4406e679ea75f96dc2b12a57e09f5b144aac27617bed2dd4902a32aa2c8,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
f3202b6a31d518a99cfd4b6f59ac06836c34bb05579f61aea7b46307d254fd94,-1,0,1,0.02579269,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
f3202b6a31d518a99cfd4b6f59ac06836c34bb05579f61aea7b46307d254fd94,-1,1,1,216.56697383,1681119770,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
12829a690c8ab1f5b0d7bcdaaa0ff2f3bf18ebfb5c5fa2b92e4426259884b83c,-1,1,1,216.56697383,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
12829a690c8ab1f5b0d7bcdaaa0ff2f3bf18ebfb5c5fa2b92e4426259884b83c,-1,0,1,0.02579269,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
1d51f7e1bdbc3313d4d60ec3672322a31f847a13605a22995d1cf4fd37859809,-1,0,1,0.02579269,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
1d51f7e1bdbc3313d4d60ec3672322a31f847a13605a22995d1cf4fd37859809,-1,1,1,216.56697383,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
21ce0bbce76feb4322aaa4ab551eeac0a5e83c1cf0c9ff94be97fcab011f96ad,-1,1,1,216.56697383,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
21ce0bbce76feb4322aaa4ab551eeac0a5e83c1cf0c9ff94be97fcab011f96ad,-1,0,1,0.02579269,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
49ec1dc4c80b167d730dda830d3eeb3ae77b3ca08a795087215b0131b4d4c266,-1,1,1,216.56697383,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
49ec1dc4c80b167d730dda830d3eeb3ae77b3ca08a795087215b0131b4d4c266,-1,0,1,0.02579269,1681119699,Ticket,960499c586f1517f10e7df7f0914e389288c5b610115e55cf44bf1f95ad269b8
