tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03397daf726e4d7cea41469eb13d954b32cc1819c7ccbe7c42221d024970210f,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
03397daf726e4d7cea41469eb13d954b32cc1819c7ccbe7c42221d024970210f,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
0ba7f9e45081129e605a2904b4471ecae8547b551078f83b68cd04588a7de10f,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
0ba7f9e45081129e605a2904b4471ecae8547b551078f83b68cd04588a7de10f,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
1b5f1527d40d7460fa18476a96ba821414c68be5174127a0976d6964dcf1b7b9,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
1b5f1527d40d7460fa18476a96ba821414c68be5174127a0976d6964dcf1b7b9,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
203c898628011f72a9e3f6be896ffd9dea71c3178fd3ea243d8c157b1ea838a4,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
203c898628011f72a9e3f6be896ffd9dea71c3178fd3ea243d8c157b1ea838a4,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
2b2fc6c96c9c0c8c8bdec66e8ede61efd8914cb5d4b9f1ee4e1d8c584eab0b39,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
2b2fc6c96c9c0c8c8bdec66e8ede61efd8914cb5d4b9f1ee4e1d8c584eab0b39,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
36fe69c9e6c46052602f3015105594557624875a25f74f6d23a1714a2f95dc71,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
36fe69c9e6c46052602f3015105594557624875a25f74f6d23a1714a2f95dc71,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
43f1429461412d86d5a355ca70ecd25c87bd386ca763c3c2bf616dfbeef9b44d,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
43f1429461412d86d5a355ca70ecd25c87bd386ca763c3c2bf616dfbeef9b44d,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
4428c1c9e46db188546ea68aa2a4e48d76f269004fe83cd9837a9246e7cb77e2,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
4428c1c9e46db188546ea68aa2a4e48d76f269004fe83cd9837a9246e7cb77e2,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
54f2ce3f61a97d94dc97d0ab358351cfcee3b98ac4800384f76f2c7e0886d3bb,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
54f2ce3f61a97d94dc97d0ab358351cfcee3b98ac4800384f76f2c7e0886d3bb,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
5ea271762c686957f3949bd270f091681930de30d87d4d3409e33e459b712896,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
5ea271762c686957f3949bd270f091681930de30d87d4d3409e33e459b712896,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
8c5ca63cd4942025395cef19715fa55bfc4c82994cc453201e6d8b95ece98e0e,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
8c5ca63cd4942025395cef19715fa55bfc4c82994cc453201e6d8b95ece98e0e,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
990e5d5102e3205f325f7d64e9e65483cc426b8086ed41a02510539976e81a39,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
990e5d5102e3205f325f7d64e9e65483cc426b8086ed41a02510539976e81a39,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
993c5584c19c2019de0fc24b9ab9e823a7cd65190e24bc583fb0c5f1ec7e4a24,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
993c5584c19c2019de0fc24b9ab9e823a7cd65190e24bc583fb0c5f1ec7e4a24,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
ae44404366bd06e346e6ed37b00ce9c9e4744345dacb8b50281ab8b264346c22,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
ae44404366bd06e346e6ed37b00ce9c9e4744345dacb8b50281ab8b264346c22,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
b2b9ed2917235a6138e43e92f9bb9a50eb98a705ef0da4cd9a56ccddec843fcd,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
b2b9ed2917235a6138e43e92f9bb9a50eb98a705ef0da4cd9a56ccddec843fcd,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
daeddc1f881dff7dbf9e0338e43d18fff089493959366882deabd4066a2a55e9,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
daeddc1f881dff7dbf9e0338e43d18fff089493959366882deabd4066a2a55e9,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
e150f880d912ac491ce77a6c6ccbf563145bd92c7da4718cf7037b7f5cb8b30b,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
e150f880d912ac491ce77a6c6ccbf563145bd92c7da4718cf7037b7f5cb8b30b,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
e73f6887c5ffff1ed7a27b9835d2798671afbe987a288781b1a07b6524647533,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
e73f6887c5ffff1ed7a27b9835d2798671afbe987a288781b1a07b6524647533,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
f63857dd4808e0d768fa6ad7bddc7d9f81897960f33457974a91c0ae245ed393,-1,0,1,0.03979617,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
f63857dd4808e0d768fa6ad7bddc7d9f81897960f33457974a91c0ae245ed393,-1,1,1,80.72857193,1644886628,Ticket,3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,8,1,0.03979617,1644886505,Regular,b2b9ed2917235a6138e43e92f9bb9a50eb98a705ef0da4cd9a56ccddec843fcd
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,31,1,80.72857193,1644886505,Regular,990e5d5102e3205f325f7d64e9e65483cc426b8086ed41a02510539976e81a39
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,30,1,0.03979617,1644886505,Regular,990e5d5102e3205f325f7d64e9e65483cc426b8086ed41a02510539976e81a39
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,13,1,80.72857193,1644886505,Regular,e150f880d912ac491ce77a6c6ccbf563145bd92c7da4718cf7037b7f5cb8b30b
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,12,1,0.03979617,1644886505,Regular,e150f880d912ac491ce77a6c6ccbf563145bd92c7da4718cf7037b7f5cb8b30b
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,7,1,80.72857193,1644886505,Regular,f63857dd4808e0d768fa6ad7bddc7d9f81897960f33457974a91c0ae245ed393
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,6,1,0.03979617,1644886505,Regular,f63857dd4808e0d768fa6ad7bddc7d9f81897960f33457974a91c0ae245ed393
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,3,1,80.72857193,1644886505,Regular,0ba7f9e45081129e605a2904b4471ecae8547b551078f83b68cd04588a7de10f
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,23,1,80.72857193,1644886505,Regular,8c5ca63cd4942025395cef19715fa55bfc4c82994cc453201e6d8b95ece98e0e
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,22,1,0.03979617,1644886505,Regular,8c5ca63cd4942025395cef19715fa55bfc4c82994cc453201e6d8b95ece98e0e
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,2,1,0.03979617,1644886505,Regular,0ba7f9e45081129e605a2904b4471ecae8547b551078f83b68cd04588a7de10f
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,33,1,80.72857193,1644886505,Regular,43f1429461412d86d5a355ca70ecd25c87bd386ca763c3c2bf616dfbeef9b44d
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,32,1,0.03979617,1644886505,Regular,43f1429461412d86d5a355ca70ecd25c87bd386ca763c3c2bf616dfbeef9b44d
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,37,1,80.72857193,1644886505,Regular,36fe69c9e6c46052602f3015105594557624875a25f74f6d23a1714a2f95dc71
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,36,1,0.03979617,1644886505,Regular,36fe69c9e6c46052602f3015105594557624875a25f74f6d23a1714a2f95dc71
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,21,1,80.72857193,1644886505,Regular,1b5f1527d40d7460fa18476a96ba821414c68be5174127a0976d6964dcf1b7b9
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,20,1,0.03979617,1644886505,Regular,1b5f1527d40d7460fa18476a96ba821414c68be5174127a0976d6964dcf1b7b9
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,1,1,80.72857193,1644886505,Regular,e73f6887c5ffff1ed7a27b9835d2798671afbe987a288781b1a07b6524647533
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,0,1,0.03979617,1644886505,Regular,e73f6887c5ffff1ed7a27b9835d2798671afbe987a288781b1a07b6524647533
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,5,1,80.72857193,1644886505,Regular,5ea271762c686957f3949bd270f091681930de30d87d4d3409e33e459b712896
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,4,1,0.03979617,1644886505,Regular,5ea271762c686957f3949bd270f091681930de30d87d4d3409e33e459b712896
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,19,1,80.72857193,1644886505,Regular,03397daf726e4d7cea41469eb13d954b32cc1819c7ccbe7c42221d024970210f
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,18,1,0.03979617,1644886505,Regular,03397daf726e4d7cea41469eb13d954b32cc1819c7ccbe7c42221d024970210f
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,27,1,80.72857193,1644886505,Regular,daeddc1f881dff7dbf9e0338e43d18fff089493959366882deabd4066a2a55e9
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,26,1,0.03979617,1644886505,Regular,daeddc1f881dff7dbf9e0338e43d18fff089493959366882deabd4066a2a55e9
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,25,1,80.72857193,1644886505,Regular,993c5584c19c2019de0fc24b9ab9e823a7cd65190e24bc583fb0c5f1ec7e4a24
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,24,1,0.03979617,1644886505,Regular,993c5584c19c2019de0fc24b9ab9e823a7cd65190e24bc583fb0c5f1ec7e4a24
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,29,1,80.72857193,1644886505,Regular,203c898628011f72a9e3f6be896ffd9dea71c3178fd3ea243d8c157b1ea838a4
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,28,1,0.03979617,1644886505,Regular,203c898628011f72a9e3f6be896ffd9dea71c3178fd3ea243d8c157b1ea838a4
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,17,1,80.72857193,1644886505,Regular,4428c1c9e46db188546ea68aa2a4e48d76f269004fe83cd9837a9246e7cb77e2
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,16,1,0.03979617,1644886505,Regular,4428c1c9e46db188546ea68aa2a4e48d76f269004fe83cd9837a9246e7cb77e2
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,14,1,0.03979617,1644886505,Regular,54f2ce3f61a97d94dc97d0ab358351cfcee3b98ac4800384f76f2c7e0886d3bb
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,9,1,80.72857193,1644886505,Regular,b2b9ed2917235a6138e43e92f9bb9a50eb98a705ef0da4cd9a56ccddec843fcd
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,15,1,80.72857193,1644886505,Regular,54f2ce3f61a97d94dc97d0ab358351cfcee3b98ac4800384f76f2c7e0886d3bb
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,10,1,0.03979617,1644886505,Regular,ae44404366bd06e346e6ed37b00ce9c9e4744345dacb8b50281ab8b264346c22
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,11,1,80.72857193,1644886505,Regular,ae44404366bd06e346e6ed37b00ce9c9e4744345dacb8b50281ab8b264346c22
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,34,1,0.03979617,1644886505,Regular,2b2fc6c96c9c0c8c8bdec66e8ede61efd8914cb5d4b9f1ee4e1d8c584eab0b39
3f81439572614c34c273240360fcd9f39434993be72d74ef3070009647b751ff,1,35,1,80.72857193,1644886505,Regular,2b2fc6c96c9c0c8c8bdec66e8ede61efd8914cb5d4b9f1ee4e1d8c584eab0b39
