tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b4c414ff6dc561cd280caee5fff08fd8ec8fd1803598bf7aa3aac64d475c20,-1,1,1,113.14065431,1548596164,Vote,a16c00a38a6106a510be8c1b2d55c7beb904ca5e143ee3c7599eb707964c6e95
a47c55e4518cf2f9547dc3678d10afaa0826816e81f7ba26bafb02423747712b,-1,1,1,113.14065431,1548323524,Vote,17d577f491a3d44e44520f7921d7ef3feec9f371d1023cfe3c1a325937f27294
b16e200b3ee8b65282b90cb52e35b6b30120786e862094d6f50571a27d97f86f,-1,1,1,113.14065431,1547826023,Vote,6ddf7e50224f35062bf209412f1c60786f2c2dcb95a3db712b6a9606c3ceaad9
f64c637b4272dff6b06539bbdb521e8d0cdc1a49a49a0c86ff541995dd1ee0d5,-1,1,1,113.14065431,1547619990,Vote,13b09cd7dd23a750407c590b74e2c2eca319251f9f14c032c2ddcbee3ccb2fcf
587df290735d0324759353b0c9ab30a9ebb32fb9e21acbd5999d14e7de25f10a,-1,1,1,113.14065431,1547212282,Vote,8e2a9bf448489aaec91d34db8daff68e7a197cdcf1fe8c807aca1fb1a0162e1d
3f2e38ad2203a1484456c01bd3a78beb050c7603baa26ebd93e16fc758b8ab11,-1,1,1,113.14065431,1547170730,Vote,535069df5080c98074ec8c2d05143e00a0918d343e39283314b842c0b2308b19
13b09cd7dd23a750407c590b74e2c2eca319251f9f14c032c2ddcbee3ccb2fcf,1,0,1,113.14065431,1547102725,Ticket,f64c637b4272dff6b06539bbdb521e8d0cdc1a49a49a0c86ff541995dd1ee0d5
17d577f491a3d44e44520f7921d7ef3feec9f371d1023cfe3c1a325937f27294,1,0,1,113.14065431,1547102725,Ticket,a47c55e4518cf2f9547dc3678d10afaa0826816e81f7ba26bafb02423747712b
535069df5080c98074ec8c2d05143e00a0918d343e39283314b842c0b2308b19,1,0,1,113.14065431,1547102725,Ticket,3f2e38ad2203a1484456c01bd3a78beb050c7603baa26ebd93e16fc758b8ab11
6ddf7e50224f35062bf209412f1c60786f2c2dcb95a3db712b6a9606c3ceaad9,1,0,1,113.14065431,1547102725,Ticket,b16e200b3ee8b65282b90cb52e35b6b30120786e862094d6f50571a27d97f86f
8e2a9bf448489aaec91d34db8daff68e7a197cdcf1fe8c807aca1fb1a0162e1d,1,0,1,113.14065431,1547102725,Ticket,587df290735d0324759353b0c9ab30a9ebb32fb9e21acbd5999d14e7de25f10a
a16c00a38a6106a510be8c1b2d55c7beb904ca5e143ee3c7599eb707964c6e95,1,0,1,113.14065431,1547102725,Ticket,e6b4c414ff6dc561cd280caee5fff08fd8ec8fd1803598bf7aa3aac64d475c20
