tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478105e716b1e53d3ca00ef87b2a6cabef5898c9976cf91c2369480dfa91282c,-1,0,1,0.12965429,1552666638,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
478105e716b1e53d3ca00ef87b2a6cabef5898c9976cf91c2369480dfa91282c,-1,1,1,107.60714283,1552666638,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
7a2a7aa82762d0b5a7bfa25293e6b6e1ef478fbada49fe05fccb41dcfac7cc55,-1,1,1,107.60714283,1552666638,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
7a2a7aa82762d0b5a7bfa25293e6b6e1ef478fbada49fe05fccb41dcfac7cc55,-1,0,1,0.12965429,1552666638,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
8ed4f0de3d3e68ebdcb24e2836d0b5dce39774d72bc1387aff30ee454b77e72f,-1,1,1,107.60714283,1552666638,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
8ed4f0de3d3e68ebdcb24e2836d0b5dce39774d72bc1387aff30ee454b77e72f,-1,0,1,0.12965429,1552666638,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
076062e3222ec0260cbacf381d43750f292e2277dc0c4a8fa6e41c96da4bc79b,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
076062e3222ec0260cbacf381d43750f292e2277dc0c4a8fa6e41c96da4bc79b,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
19c2dd9f4905e423c2b8b07ded66c7c8d3d3e2f6d63e02fea1875342337408e8,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
19c2dd9f4905e423c2b8b07ded66c7c8d3d3e2f6d63e02fea1875342337408e8,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
61b4467258c29b396e69fe101a4e746ca20112ff72f820641552e1aa07968e70,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
61b4467258c29b396e69fe101a4e746ca20112ff72f820641552e1aa07968e70,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
6a3b853190f71a985bd750e8feb1a7fca6214011f4fc6e64505fa40c64ca3858,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
6a3b853190f71a985bd750e8feb1a7fca6214011f4fc6e64505fa40c64ca3858,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
798bee6e611668330db8daa2decb8662c914831c2e4f54cc329804cb9f5de547,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
798bee6e611668330db8daa2decb8662c914831c2e4f54cc329804cb9f5de547,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
99842ed2fe9ea256ab627a38a06b6f65cdab2d042e200a453c1725ce122fd1de,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
99842ed2fe9ea256ab627a38a06b6f65cdab2d042e200a453c1725ce122fd1de,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
b5fb8a10d10302954832ab8ae5ac1a3adb259403b3b618384210ea5bbdbfe60e,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
b5fb8a10d10302954832ab8ae5ac1a3adb259403b3b618384210ea5bbdbfe60e,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
bebf3036893c6e941e2f7a1c2208abc497dbae3b81360958d60bfe1af048db4c,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
bebf3036893c6e941e2f7a1c2208abc497dbae3b81360958d60bfe1af048db4c,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
ca93aa05d4487e92dd50466ed85aff4f57d3384750974548c99987e65e7804dd,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
ca93aa05d4487e92dd50466ed85aff4f57d3384750974548c99987e65e7804dd,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
cfa3a44cbd53b6468d01ac9b311cc4f20ae2b185badf6405c25413f019ddfb41,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
cfa3a44cbd53b6468d01ac9b311cc4f20ae2b185badf6405c25413f019ddfb41,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
f9b53898128913ba29e436ed02d466b25463088a22532aafcbb9901ddc25ba4c,-1,1,1,107.60714283,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
f9b53898128913ba29e436ed02d466b25463088a22532aafcbb9901ddc25ba4c,-1,0,1,0.12965429,1552666292,Ticket,c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,11,1,107.60714283,1552666140,Regular,8ed4f0de3d3e68ebdcb24e2836d0b5dce39774d72bc1387aff30ee454b77e72f
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,6,1,0.12965429,1552666140,Regular,61b4467258c29b396e69fe101a4e746ca20112ff72f820641552e1aa07968e70
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,7,1,107.60714283,1552666140,Regular,61b4467258c29b396e69fe101a4e746ca20112ff72f820641552e1aa07968e70
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,18,1,0.12965429,1552666140,Regular,f9b53898128913ba29e436ed02d466b25463088a22532aafcbb9901ddc25ba4c
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,19,1,107.60714283,1552666140,Regular,f9b53898128913ba29e436ed02d466b25463088a22532aafcbb9901ddc25ba4c
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,4,1,0.12965429,1552666140,Regular,cfa3a44cbd53b6468d01ac9b311cc4f20ae2b185badf6405c25413f019ddfb41
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,5,1,107.60714283,1552666140,Regular,cfa3a44cbd53b6468d01ac9b311cc4f20ae2b185badf6405c25413f019ddfb41
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,14,1,0.12965429,1552666140,Regular,6a3b853190f71a985bd750e8feb1a7fca6214011f4fc6e64505fa40c64ca3858
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,15,1,107.60714283,1552666140,Regular,6a3b853190f71a985bd750e8feb1a7fca6214011f4fc6e64505fa40c64ca3858
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,8,1,0.12965429,1552666140,Regular,b5fb8a10d10302954832ab8ae5ac1a3adb259403b3b618384210ea5bbdbfe60e
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,9,1,107.60714283,1552666140,Regular,b5fb8a10d10302954832ab8ae5ac1a3adb259403b3b618384210ea5bbdbfe60e
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,24,1,0.12965429,1552666140,Regular,bebf3036893c6e941e2f7a1c2208abc497dbae3b81360958d60bfe1af048db4c
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,25,1,107.60714283,1552666140,Regular,bebf3036893c6e941e2f7a1c2208abc497dbae3b81360958d60bfe1af048db4c
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,2,1,0.12965429,1552666140,Regular,798bee6e611668330db8daa2decb8662c914831c2e4f54cc329804cb9f5de547
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,3,1,107.60714283,1552666140,Regular,798bee6e611668330db8daa2decb8662c914831c2e4f54cc329804cb9f5de547
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,22,1,0.12965429,1552666140,Regular,076062e3222ec0260cbacf381d43750f292e2277dc0c4a8fa6e41c96da4bc79b
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,23,1,107.60714283,1552666140,Regular,076062e3222ec0260cbacf381d43750f292e2277dc0c4a8fa6e41c96da4bc79b
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,16,1,0.12965429,1552666140,Regular,19c2dd9f4905e423c2b8b07ded66c7c8d3d3e2f6d63e02fea1875342337408e8
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,17,1,107.60714283,1552666140,Regular,19c2dd9f4905e423c2b8b07ded66c7c8d3d3e2f6d63e02fea1875342337408e8
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,20,1,0.12965429,1552666140,Regular,ca93aa05d4487e92dd50466ed85aff4f57d3384750974548c99987e65e7804dd
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,21,1,107.60714283,1552666140,Regular,ca93aa05d4487e92dd50466ed85aff4f57d3384750974548c99987e65e7804dd
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,0,1,0.12965429,1552666140,Regular,99842ed2fe9ea256ab627a38a06b6f65cdab2d042e200a453c1725ce122fd1de
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,1,1,107.60714283,1552666140,Regular,99842ed2fe9ea256ab627a38a06b6f65cdab2d042e200a453c1725ce122fd1de
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,26,1,0.12965429,1552666140,Regular,478105e716b1e53d3ca00ef87b2a6cabef5898c9976cf91c2369480dfa91282c
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,27,1,107.60714283,1552666140,Regular,478105e716b1e53d3ca00ef87b2a6cabef5898c9976cf91c2369480dfa91282c
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,12,1,0.12965429,1552666140,Regular,7a2a7aa82762d0b5a7bfa25293e6b6e1ef478fbada49fe05fccb41dcfac7cc55
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,13,1,107.60714283,1552666140,Regular,7a2a7aa82762d0b5a7bfa25293e6b6e1ef478fbada49fe05fccb41dcfac7cc55
c22e86a177fb425a80c8639e5bb3461f61482e93e6917f427374db531653f8d7,1,10,1,0.12965429,1552666140,Regular,8ed4f0de3d3e68ebdcb24e2836d0b5dce39774d72bc1387aff30ee454b77e72f
