tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5623796f6e5163f2b7c9fc6ab2a14e70eada1a686a14e2f83e673b02f15407,-1,1,1,1.92111863,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
1c5623796f6e5163f2b7c9fc6ab2a14e70eada1a686a14e2f83e673b02f15407,-1,0,1,0.07956194,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
4ef642ef39daf7a7c979a738f13262ba21e3ef01b41c635b0b4747a05ad52cea,-1,0,1,0.07956194,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
4ef642ef39daf7a7c979a738f13262ba21e3ef01b41c635b0b4747a05ad52cea,-1,1,1,1.92111863,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
58b4cd9d5f5d82c246d327ec65ad8a7638ccb1c16559e6bb26d2c02601a6249f,-1,0,1,0.07956194,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
58b4cd9d5f5d82c246d327ec65ad8a7638ccb1c16559e6bb26d2c02601a6249f,-1,1,1,1.92111863,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
d51d8604600bae9eade2e3a666b962f5b0b146d0caf16ac475f3fbaa2c0d3358,-1,1,1,1.92111863,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
d51d8604600bae9eade2e3a666b962f5b0b146d0caf16ac475f3fbaa2c0d3358,-1,0,1,0.07956194,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
f04d9387659c08317c93fe04db387a0d2191b2f08fa9145e4e6c7bd1986302b6,-1,0,1,0.07956194,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
f04d9387659c08317c93fe04db387a0d2191b2f08fa9145e4e6c7bd1986302b6,-1,1,1,1.92111863,1532028469,Ticket,b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,1,1,1.92111863,1532028405,Regular,58b4cd9d5f5d82c246d327ec65ad8a7638ccb1c16559e6bb26d2c02601a6249f
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,8,1,0.07956194,1532028405,Regular,f04d9387659c08317c93fe04db387a0d2191b2f08fa9145e4e6c7bd1986302b6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,9,1,1.92111863,1532028405,Regular,f04d9387659c08317c93fe04db387a0d2191b2f08fa9145e4e6c7bd1986302b6
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,2,1,0.07956194,1532028405,Regular,4ef642ef39daf7a7c979a738f13262ba21e3ef01b41c635b0b4747a05ad52cea
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,3,1,1.92111863,1532028405,Regular,4ef642ef39daf7a7c979a738f13262ba21e3ef01b41c635b0b4747a05ad52cea
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,4,1,0.07956194,1532028405,Regular,1c5623796f6e5163f2b7c9fc6ab2a14e70eada1a686a14e2f83e673b02f15407
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,5,1,1.92111863,1532028405,Regular,1c5623796f6e5163f2b7c9fc6ab2a14e70eada1a686a14e2f83e673b02f15407
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,6,1,0.07956194,1532028405,Regular,d51d8604600bae9eade2e3a666b962f5b0b146d0caf16ac475f3fbaa2c0d3358
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,7,1,1.92111863,1532028405,Regular,d51d8604600bae9eade2e3a666b962f5b0b146d0caf16ac475f3fbaa2c0d3358
b929156d9d3a7b1783046630824bb80eebb45106e4afdf47170d22a0a9397ea3,1,0,1,0.07956194,1532028405,Regular,58b4cd9d5f5d82c246d327ec65ad8a7638ccb1c16559e6bb26d2c02601a6249f
