tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb8f2dd04a768daf6afd062ee6eaeb65ace7fcbd218cdfd6285cff564add43d,-1,1,1,91.25757834,1554412998,Vote,85306aa0894ee2e40278020480eaa1268d246c0ca1ff6c47340de3c9115e96c1
378399018c28c4625687042d5bad980cab8f0ea9c43bebc19387865d3c138d30,-1,1,1,91.25757834,1551882767,Vote,442c16d066475891f4936160b135450b59b1a1b764e9a0e8f1b5398e3ada95c0
e6dbaa6c83692ac1eb95b8ebac5b608c3898dc0108a92d76d1f5832076014442,-1,1,1,91.25757834,1551715894,Vote,d4394e5554705220c240fa162d97cf640d917bf0367bee12a02d0984e494fe7e
bccdc276a4ab6e9b95e5d81c49a961f30d7d228d1027790b4690990473d2d326,-1,1,1,91.25757834,1550698669,Vote,c3a2ef28c8a33799a74ed6169d0093372387345b6d4a260f2b80715b2cc03972
4e02344bcda8d58bdb35590245eb07fc1b3c562ebccc2bfc76272cb27736b6b9,-1,1,1,91.25757834,1550679685,Vote,fa28bb12b6ef37499079110c5194f1eb6e678c632c90fa1c5846c755767d931f
ea708fbda2610fea41b30a69243511d60a502f4cba7dcb2928b1798697f5c321,-1,1,1,91.25757834,1550642363,Vote,0bc39773dea751c9f9890a0ff7e8a39ebb8bb4b0726332dfb06b30b53ac31c27
b7f4a95647d316374a34991e85925d455fbe6a04a52fb144ebcba21170f38a8b,-1,1,1,91.25757834,1550590284,Vote,31d7837a45007d28eaa734f27a4d16aa08b419a8d03b204057d5e76450723004
0bc39773dea751c9f9890a0ff7e8a39ebb8bb4b0726332dfb06b30b53ac31c27,1,0,1,91.25757834,1550348945,Ticket,ea708fbda2610fea41b30a69243511d60a502f4cba7dcb2928b1798697f5c321
31d7837a45007d28eaa734f27a4d16aa08b419a8d03b204057d5e76450723004,1,0,1,91.25757834,1550348945,Ticket,b7f4a95647d316374a34991e85925d455fbe6a04a52fb144ebcba21170f38a8b
442c16d066475891f4936160b135450b59b1a1b764e9a0e8f1b5398e3ada95c0,1,0,1,91.25757834,1550348945,Ticket,378399018c28c4625687042d5bad980cab8f0ea9c43bebc19387865d3c138d30
85306aa0894ee2e40278020480eaa1268d246c0ca1ff6c47340de3c9115e96c1,1,0,1,91.25757834,1550348945,Ticket,ddb8f2dd04a768daf6afd062ee6eaeb65ace7fcbd218cdfd6285cff564add43d
c3a2ef28c8a33799a74ed6169d0093372387345b6d4a260f2b80715b2cc03972,1,0,1,91.25757834,1550348945,Ticket,bccdc276a4ab6e9b95e5d81c49a961f30d7d228d1027790b4690990473d2d326
d4394e5554705220c240fa162d97cf640d917bf0367bee12a02d0984e494fe7e,1,0,1,91.25757834,1550348945,Ticket,e6dbaa6c83692ac1eb95b8ebac5b608c3898dc0108a92d76d1f5832076014442
fa28bb12b6ef37499079110c5194f1eb6e678c632c90fa1c5846c755767d931f,1,0,1,91.25757834,1550348945,Ticket,4e02344bcda8d58bdb35590245eb07fc1b3c562ebccc2bfc76272cb27736b6b9
