tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876,-1,12,1,210.33378553,1558440495,Regular,04f3ef82314782eb6fa32011024fdba8d7e4cb593b84e26685ef7c9aa88cb0f2
04f3ef82314782eb6fa32011024fdba8d7e4cb593b84e26685ef7c9aa88cb0f2,1,2,1,210.33378553,1558097190,Vote,3d5d18d6f1acd21c0b1fd082d65d294e98f32e4226264a212898e788e8db2876
0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3,-1,20,1,210.38683609,1555899114,Regular,32ab537ce7078c974b1fbe34de71974c39c1d04ccb4928f66c0db96833d20221
32ab537ce7078c974b1fbe34de71974c39c1d04ccb4928f66c0db96833d20221,1,2,1,210.38683609,1555647414,Vote,0d17cdd8905cc0d34fd9ebf4c12f4ba432dc422c77bb981bcf95e09a01818ba3
2d1532a206dd02f4e7934cffcbe969305b94dbed7e86a2f9e7a499457ff779a1,-1,1,1,210.38683609,1555079429,Regular,bf87cb3031f7509d6711ae1010443f5694c3b2519ac6f09f3ae4ebde8c13e771
bf87cb3031f7509d6711ae1010443f5694c3b2519ac6f09f3ae4ebde8c13e771,1,2,1,210.38683609,1555040477,Vote,2d1532a206dd02f4e7934cffcbe969305b94dbed7e86a2f9e7a499457ff779a1
b73203962fb7243ecf0ae722e3c6a97344ea1aa3359854579083521fca783cf2,-1,3,1,210.38683609,1554651759,Regular,0dbcb38945d2c0dff133411876a7662f1ec631fa9ab791d49d7cc60b2ff9ac4c
0dbcb38945d2c0dff133411876a7662f1ec631fa9ab791d49d7cc60b2ff9ac4c,1,2,1,210.38683609,1554611902,Vote,b73203962fb7243ecf0ae722e3c6a97344ea1aa3359854579083521fca783cf2
00165dd3663dbe792cc78cb9b36754251f5ca8f9df0369cd0fd21cccdcb6d623,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
0452597b17200d797ae62b56c2d29cd702bb8e842f4f5beadae366f2ef432478,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
08d12d64fd6668be736885d792944bdb00763acbea6ccce6b2daea940159cb3a,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
27eac51d5ec91aa3e8b00fa1122c2bb65634467bc208a3d6b290e26693854b5b,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
6f63423be15152229b7ea31106cf54d00f3216d027b1db9a897f3163e681b09a,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
8d0c57f71438e4e84dfba059997cae7086c3a69383348734d5340d525fa068c9,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
a3340715e96043eed069caf38223ba40fd2c1b4ab31d513399e68b320ab0822f,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
c40b141a92c1a673c3fc5085a1cbf545f38c7f6378b9f510b787fab3ac7361b4,-1,0,1,208.66744233,1553731668,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
22aa35855abd4a275b702f307dfce988bf92e1a1d2ed1d78bdda8c5ba85f6b62,-1,0,1,208.66744233,1553731614,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
28297f7157801b362a595344f0b5ec03dbbd27e2f6ce48c85b1f9ab9517226b6,-1,0,1,208.66744233,1553731614,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
522c3ffddb88e54453d65ab1890866eac60720bdc92fb4df8eb07b37e811fa06,-1,0,1,208.66744233,1553731614,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
5c915c2ad5af9c5a08c4aadc2b4aec9f5ed2de09232e5a33f7bee5fbc9bddf63,-1,0,1,208.66744233,1553731614,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
859028c40f11de8bb1b7a9c47648c78cbf0bfc7e022fe4c8273ccc86bdaad971,-1,0,1,208.66744233,1553731614,Ticket,4b0bfa07475d16d61dd2f17773212b6c4b1d915d87901c9260b18d8516ddf625
