tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,162,1,272.76859232,1597421175,Regular,a801c76c4bda3808300842667a19296738a5ba0e056415a4723634dada9989df
a653940ea49535d06d175c83c39203a3f6ae00a0f3566596865cbe27a4aea6bf,-1,0,1,271.38755812,1597403095,Revocation,66a023c8ccbd8419ca9d6a27868c1eb9c2c237089991a28808fc09d186dce7de
3cac443a57777b44cea9183fa764a9ad67dda15471e9034621ba4f0c05633c7f,-1,1,1,271.38755812,1571646329,Vote,4ca366bc87e38d031b2c250165b80cea3c5c934409ace15d2ed5aeaa567d525a
c47fb909658c3c9f4587a6dc3cdffd94fe554975df29a045cc8f9d3bc89f8f5e,-1,1,1,271.38755812,1571415938,Vote,acac2232e46bd7d2a5dfa0e0e78f10c337bdb83d19b3a0c847ec6edc710eee5b
7ba65e9b5fab60d90fde70cc6f3d4e201bcae1459a88e4b3dc656127bbf2c9c7,-1,5,1,272.76859232,1571371128,Regular,b44455342a5820ff43aa7427af13c0cbc1a05adc6ef7f753b3f2e55115ca6c24
b44455342a5820ff43aa7427af13c0cbc1a05adc6ef7f753b3f2e55115ca6c24,1,2,1,272.76859232,1571310733,Vote,7ba65e9b5fab60d90fde70cc6f3d4e201bcae1459a88e4b3dc656127bbf2c9c7
b324eeb9b7a9ca9f386ab8afb5dbce6e2c61a46ba72a632135d436af7444f66c,-1,6,1,272.76859232,1571249836,Regular,8c558cb4fabdffb4ae9967c9b92e8951e37fa18e8a19a402d2bd633bd5269584
84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be,-1,22,1,272.76859232,1571248861,Regular,fba27f659043dfb0b74c3b2507227ef616bb46b5e61258c6d7c7ec87053beb74
b99b8b0c32064e059f94eee3607b6557cb0dbbc367d0f253ed8d773aae667d76,-1,1,1,271.38755812,1571094018,Vote,b14f2a4dfac1e21d8c6e4b629167aacda77dafe3e11b03ac4c6e3a088859be48
8c558cb4fabdffb4ae9967c9b92e8951e37fa18e8a19a402d2bd633bd5269584,1,2,1,272.76859232,1570998679,Vote,b324eeb9b7a9ca9f386ab8afb5dbce6e2c61a46ba72a632135d436af7444f66c
fba27f659043dfb0b74c3b2507227ef616bb46b5e61258c6d7c7ec87053beb74,1,2,1,272.76859232,1570969076,Vote,84ff071682da18460bafdcee2c0eef9ed4dc4686523fccc952c1ec1a7aa945be
a801c76c4bda3808300842667a19296738a5ba0e056415a4723634dada9989df,1,2,1,272.76859232,1570926895,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
d3d2d3fd6ebb455db939623cdae9398cb0e30b2e720400a2ef323b193d0b1bf3,-1,1,1,271.38755812,1570818586,Vote,36e7ade8b75f13f8897cbc804dad4c635dcf38333b9a64b0572faa28971f2327
549fc39eaaaf23ab0158f0bcdacd19588c5f9c7a4cc80b2bac264d2eb6c6235b,-1,1,1,271.38755812,1570474534,Vote,8daf0aa928a7f4402bb8e694f855830920fd92359487f9968b2c627a711a1ba8
e6d68934921830dcbfc7bcdef39924b30be5312f46571fc5e639d54fd15e7948,-1,8,1,272.81255064,1570447470,Regular,591de1f9b830dd1d71cef6c659f3cb98c20b702bd5ef6d9655b8af10c1fd5465
591de1f9b830dd1d71cef6c659f3cb98c20b702bd5ef6d9655b8af10c1fd5465,1,2,1,272.81255064,1570406858,Vote,e6d68934921830dcbfc7bcdef39924b30be5312f46571fc5e639d54fd15e7948
d7e87d80d368dc3f0447a7e2e38fc44e17267f03b302e93462930d57db40f3f8,-1,1,1,271.38755812,1570375396,Vote,94c7c9e5ac14e25cd9f6999726a1b62e223405feb37f17e4bedf7c6d02905934
f74f8e1eaa11804598ab2215332369ef62be8cc347e02d1479a970ef56024027,-1,1,1,272.81255064,1570372686,Regular,6c75faf7897df85737adedde422bd1464d0071a3747711b00ca930043c001721
82ebcbffedf6746e1620093a1076df480e63a846afbb8e385b3bbee0d62c7a85,-1,1,1,271.38755812,1570337080,Vote,6d5582d83ffabec75ffbf6560a1bdc3c713cae935d49cfaff40ca0d3920ae491
a3ccafedd408111b39267c989a9165993b1046affa62db42b44a34081cb78bfc,-1,1,1,271.38755812,1570333311,Vote,9fef7aef8a7b0c80ce6093f5eeb4d8195f29d82f3303a854b4ca857c2443c07f
6c75faf7897df85737adedde422bd1464d0071a3747711b00ca930043c001721,1,2,1,272.81255064,1570327881,Vote,f74f8e1eaa11804598ab2215332369ef62be8cc347e02d1479a970ef56024027
6d5582d83ffabec75ffbf6560a1bdc3c713cae935d49cfaff40ca0d3920ae491,1,0,1,271.38755812,1570242608,Ticket,82ebcbffedf6746e1620093a1076df480e63a846afbb8e385b3bbee0d62c7a85
36e7ade8b75f13f8897cbc804dad4c635dcf38333b9a64b0572faa28971f2327,1,0,1,271.38755812,1570242508,Ticket,d3d2d3fd6ebb455db939623cdae9398cb0e30b2e720400a2ef323b193d0b1bf3
acac2232e46bd7d2a5dfa0e0e78f10c337bdb83d19b3a0c847ec6edc710eee5b,1,0,1,271.38755812,1570242508,Ticket,c47fb909658c3c9f4587a6dc3cdffd94fe554975df29a045cc8f9d3bc89f8f5e
4ca366bc87e38d031b2c250165b80cea3c5c934409ace15d2ed5aeaa567d525a,1,0,1,271.38755812,1570242490,Ticket,3cac443a57777b44cea9183fa764a9ad67dda15471e9034621ba4f0c05633c7f
8daf0aa928a7f4402bb8e694f855830920fd92359487f9968b2c627a711a1ba8,1,0,1,271.38755812,1570242331,Ticket,549fc39eaaaf23ab0158f0bcdacd19588c5f9c7a4cc80b2bac264d2eb6c6235b
94c7c9e5ac14e25cd9f6999726a1b62e223405feb37f17e4bedf7c6d02905934,1,0,1,271.38755812,1570242331,Ticket,d7e87d80d368dc3f0447a7e2e38fc44e17267f03b302e93462930d57db40f3f8
b14f2a4dfac1e21d8c6e4b629167aacda77dafe3e11b03ac4c6e3a088859be48,1,0,1,271.38755812,1570242331,Ticket,b99b8b0c32064e059f94eee3607b6557cb0dbbc367d0f253ed8d773aae667d76
66a023c8ccbd8419ca9d6a27868c1eb9c2c237089991a28808fc09d186dce7de,1,0,1,271.38755812,1570242244,Ticket,a653940ea49535d06d175c83c39203a3f6ae00a0f3566596865cbe27a4aea6bf
9fef7aef8a7b0c80ce6093f5eeb4d8195f29d82f3303a854b4ca857c2443c07f,1,0,1,271.38755812,1570242244,Ticket,a3ccafedd408111b39267c989a9165993b1046affa62db42b44a34081cb78bfc
