tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511ce6eda0bb7c9573cceb0779fa09b42edf5141e4af9008e1d55b557ebf78f0,-1,1,1,65.30811128,1578681424,Regular,635d7b82476622da91086ce9c7dc71b1691cdd27cfe8ec03dc9b2d46cc7d3191
635d7b82476622da91086ce9c7dc71b1691cdd27cfe8ec03dc9b2d46cc7d3191,1,3,1,65.30811128,1578643522,Vote,511ce6eda0bb7c9573cceb0779fa09b42edf5141e4af9008e1d55b557ebf78f0
233af07fa4f491f8337b82ec49b6ef224264de41d94a83fbfc7f40a0cde691e0,-1,0,1,0.09443287,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
233af07fa4f491f8337b82ec49b6ef224264de41d94a83fbfc7f40a0cde691e0,-1,1,1,64.05347312,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
2b886ef2591413dc48889d3ced6e5008defa9c0ca30f47772df611dbc65d8e97,-1,0,1,0.09443287,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
2b886ef2591413dc48889d3ced6e5008defa9c0ca30f47772df611dbc65d8e97,-1,1,1,64.05347312,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
8cdfb42b4e9adcf0062474e7f40652f683239bc5bd196bc5c1938830cac46439,-1,0,1,0.09443287,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
8cdfb42b4e9adcf0062474e7f40652f683239bc5bd196bc5c1938830cac46439,-1,1,1,64.05347312,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
dbba173feaa40294cbe0702676e20e302f69e1dc53db0f5111add0def3fced30,-1,1,1,64.05347312,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
dbba173feaa40294cbe0702676e20e302f69e1dc53db0f5111add0def3fced30,-1,0,1,0.09443287,1576505272,Ticket,d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,5,1,64.05347312,1576505139,Regular,233af07fa4f491f8337b82ec49b6ef224264de41d94a83fbfc7f40a0cde691e0
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,2,1,0.09443287,1576505139,Regular,2b886ef2591413dc48889d3ced6e5008defa9c0ca30f47772df611dbc65d8e97
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,3,1,64.05347312,1576505139,Regular,2b886ef2591413dc48889d3ced6e5008defa9c0ca30f47772df611dbc65d8e97
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,6,1,0.09443287,1576505139,Regular,8cdfb42b4e9adcf0062474e7f40652f683239bc5bd196bc5c1938830cac46439
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,7,1,64.05347312,1576505139,Regular,8cdfb42b4e9adcf0062474e7f40652f683239bc5bd196bc5c1938830cac46439
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,0,1,0.09443287,1576505139,Regular,dbba173feaa40294cbe0702676e20e302f69e1dc53db0f5111add0def3fced30
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,1,1,64.05347312,1576505139,Regular,dbba173feaa40294cbe0702676e20e302f69e1dc53db0f5111add0def3fced30
d045abf8a388720a9658cc0c6c0806e6c8de3aa6324ba4f84e24ebcd1f70aed4,1,4,1,0.09443287,1576505139,Regular,233af07fa4f491f8337b82ec49b6ef224264de41d94a83fbfc7f40a0cde691e0
