tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,99,1,9.72189846,1614419465,Regular,0621c5781082a6daeb962c21fd826651ee9b330c4390cc57833dbdb53d483dee
267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871,-1,75,1,15.77939744,1614394371,Regular,4271d1315672548cc7402f52e04285dea6bb6bf7f416c38c8206d7d4c414e5e6
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,12,1,15.77939744,1614394371,Regular,fceb04dc65c81005b5fce416514141ecb42c97a46a9466ed0be31d638d0a1fea
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,247,1,15.77939744,1614095627,Regular,e0170a73628545e0ed8d8b739dd43bf58b4257ba3b21940a784c4afd89a89864
e0170a73628545e0ed8d8b739dd43bf58b4257ba3b21940a784c4afd89a89864,1,3,1,15.77939744,1607348663,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
4271d1315672548cc7402f52e04285dea6bb6bf7f416c38c8206d7d4c414e5e6,1,3,1,15.77939744,1607015948,Vote,267b9dfc279c26d7e164a9d965fc096a632a821accb6f9eb1d53cd10ac048871
df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128,-1,154,1,15.77939744,1605875658,Regular,9864adc95e2b89d106d40b1e83c170e53629b7735c26bf11e0960889ea7478af
9864adc95e2b89d106d40b1e83c170e53629b7735c26bf11e0960889ea7478af,1,3,1,15.77939744,1605840101,Vote,df9fb50ba2c2138ec0364271c06262935a631367e8679987a250a9b387bcc128
81c39462d2d29fe59c74d86e1196e7ef18f4de9b30df429881aeb6eb687b0e53,-1,6,1,15.77939744,1605814880,Regular,e83a7b3da04187ecf028720262d3bc90343c845451a4921def8a60e87d185829
e83a7b3da04187ecf028720262d3bc90343c845451a4921def8a60e87d185829,1,3,1,15.77939744,1605653170,Vote,81c39462d2d29fe59c74d86e1196e7ef18f4de9b30df429881aeb6eb687b0e53
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,188,1,15.77939744,1605568376,Regular,409dbf86518075828e4a1dce34a52b948849bcb156e0b5c1d1f3f2005d54d7a0
409dbf86518075828e4a1dce34a52b948849bcb156e0b5c1d1f3f2005d54d7a0,1,3,1,15.77939744,1605511836,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
fceb04dc65c81005b5fce416514141ecb42c97a46a9466ed0be31d638d0a1fea,1,3,1,15.77939744,1605507006,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
0621c5781082a6daeb962c21fd826651ee9b330c4390cc57833dbdb53d483dee,1,66,1,9.72189846,1604708165,Regular,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
