tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d,-1,5,1,103.84273335,1573641971,Regular,db2f519e2011b33476bd736f13ee039f77d379ddecf18f5a09e06536c2ac24cf
db2f519e2011b33476bd736f13ee039f77d379ddecf18f5a09e06536c2ac24cf,1,3,1,103.84273335,1573604599,Vote,ea6fde983ab90d6896bbd777a9d78547f60b2b4a9a3b51c0756cfe391580177d
374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f,-1,111,1,103.88530674,1572686563,Regular,65ef686f0f043fd6fd18ba3793e3f5b3de4bdd123503fe5cedf6e8d983e078a8
65ef686f0f043fd6fd18ba3793e3f5b3de4bdd123503fe5cedf6e8d983e078a8,1,3,1,103.88530674,1572527383,Vote,374d7223188d056b312762e7cecfb364fffa899a23b55916e0c543306f99f85f
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,29,1,103.92923524,1571392674,Regular,3fc94d3ae23637c01ed3a5d804750c2ddb504d7588771689c103dfac58f426ed
ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a,-1,45,1,103.88530674,1571376799,Regular,445b4e0bfa8435966f7a140654f9f989e61db5c1e582d79b636c477c9782e0cb
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,137,1,103.88530674,1571374338,Regular,6f6b85bb46a2bdfb179476d2e056d2905d04eca8966c2f92c646e2e26db1c3b2
fa4c99ee5434f4e33914ae6c67df0c0f00b5d3e73566d1a8401f52bad66e0eb7,-1,0,1,103.88530674,1571374090,Regular,7322585e153090d8b0e8f99b104ddeb33a77351efce2f613f9c96440f9f43662
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,107,1,103.92923524,1571368053,Regular,6a14e0521d1134a6c9275afc045dd42bcde3d71f0e84b7d642c9af9070874a36
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,79,1,103.88530674,1571368053,Regular,60cbb1a732d7541d76619fbe979fd8492674b59681a32ceca81fbb324a6da724
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,99,1,103.88530674,1571368053,Regular,363cbb40dcb04723f0586b44f07dde63fbf5874ae8a3094fda6345836a2fb532
363cbb40dcb04723f0586b44f07dde63fbf5874ae8a3094fda6345836a2fb532,1,3,1,103.88530674,1571257634,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
6f6b85bb46a2bdfb179476d2e056d2905d04eca8966c2f92c646e2e26db1c3b2,1,3,1,103.88530674,1571162419,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
7322585e153090d8b0e8f99b104ddeb33a77351efce2f613f9c96440f9f43662,1,3,1,103.88530674,1571031384,Vote,fa4c99ee5434f4e33914ae6c67df0c0f00b5d3e73566d1a8401f52bad66e0eb7
445b4e0bfa8435966f7a140654f9f989e61db5c1e582d79b636c477c9782e0cb,1,3,1,103.88530674,1570991538,Vote,ad84e165557275c6c50475b84f69d64eaa12d57bdd7a27a0d8459d16d9085d4a
60cbb1a732d7541d76619fbe979fd8492674b59681a32ceca81fbb324a6da724,1,3,1,103.88530674,1570990344,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
6a14e0521d1134a6c9275afc045dd42bcde3d71f0e84b7d642c9af9070874a36,1,3,1,103.92923524,1570686740,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
3fc94d3ae23637c01ed3a5d804750c2ddb504d7588771689c103dfac58f426ed,1,3,1,103.92923524,1570627908,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,74,1,0.96818575,1570447337,Regular,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,1,360,1,0.96818575,1570441695,Regular,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
