tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff832f06e86081914dc9cb087352b25c818aa6a54adedf0e4967f94c67850b4,-1,1,1,30.52119301,1673092427,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
3ff832f06e86081914dc9cb087352b25c818aa6a54adedf0e4967f94c67850b4,-1,0,1,0.02803312,1673092427,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
afd3621838bd863fc2b8346763c50163b0ef6483e3877f0be18ec11deadd4e6e,-1,0,1,0.02803312,1673092427,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
afd3621838bd863fc2b8346763c50163b0ef6483e3877f0be18ec11deadd4e6e,-1,1,1,30.52119301,1673092427,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
6b2d74b0925775059ce294907d1c353e5ec955b9c704935525e4142d16548424,-1,1,1,30.52119301,1673092401,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
6b2d74b0925775059ce294907d1c353e5ec955b9c704935525e4142d16548424,-1,0,1,0.02803312,1673092401,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
aa3e8c164ade2c07e23f3cd4db74de209a6608caca079838ce0171923196743d,-1,0,1,0.02803312,1673092401,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
aa3e8c164ade2c07e23f3cd4db74de209a6608caca079838ce0171923196743d,-1,1,1,30.52119301,1673092401,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
c69f142c9e212ab528f8fadecb0ed139dc8c26f3260301fd72ec869cd4002aad,-1,1,1,30.52119301,1673090980,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
c69f142c9e212ab528f8fadecb0ed139dc8c26f3260301fd72ec869cd4002aad,-1,0,1,0.02803312,1673090980,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
02650c0bfbcd62beb431db50a3ecbf69b8251937cec230b61b9436150dd5a111,-1,1,1,30.52119301,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
02650c0bfbcd62beb431db50a3ecbf69b8251937cec230b61b9436150dd5a111,-1,0,1,0.02803312,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
2a96adbec62c03e98bb848536415a1346089ca5218d3df9be7998a16723c8c31,-1,0,1,0.02803312,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
2a96adbec62c03e98bb848536415a1346089ca5218d3df9be7998a16723c8c31,-1,1,1,30.52119301,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
32fc453df56ffa6519705862e1620c99994993baed63f2425e057d69f5a1ad40,-1,1,1,30.52119301,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
32fc453df56ffa6519705862e1620c99994993baed63f2425e057d69f5a1ad40,-1,0,1,0.02803312,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
754bc86e6e96ab9c9a1fdeb71a5bad0faed5ca09d63e107dff6f217546115eb4,-1,1,1,30.52119301,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
754bc86e6e96ab9c9a1fdeb71a5bad0faed5ca09d63e107dff6f217546115eb4,-1,0,1,0.02803312,1673090738,Ticket,9cbb62c24ea13237f9d21614515f594a5159d3cf8198d998098b9af1872941b6
